﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,市岡元町１丁目,,男,,691,,4,2,1,2,4,2,5,,1,2,4,2,4,4,2,2,5,1,6,8,7,15,10,14,16,23,23,20,17,21,11,16,11,7,6,10,15,11,10,18,12,12,11,7,11,12,9,13,11,7,11,12,8,10,7,3,2,11,10,9,11,5,12,10,12,14,12,8,6,7,8,7,3,5,3,5,2,2,5,5,3,2,3,1,1,1,2,4,1,1,,,,,,,,,,,,
2013/9/30,市岡元町１丁目,,女,,569,,6,5,6,2,6,1,4,5,1,1,4,6,1,2,6,2,4,6,3,6,8,14,13,13,16,12,16,17,17,11,16,10,8,7,10,6,5,10,6,6,13,6,8,14,7,7,6,7,8,8,4,8,6,4,7,5,10,3,6,5,4,8,6,5,9,7,3,4,5,4,7,6,3,1,2,4,5,3,2,5,8,3,1,5,3,1,4,2,4,1,,,3,,,,,1,,,,
2013/9/30,市岡元町１丁目,,総,839,1260,,10,7,7,4,10,3,9,5,2,3,8,8,5,6,8,4,9,7,9,14,15,29,23,27,32,35,39,37,34,32,27,26,19,14,16,16,20,21,16,24,25,18,19,21,18,19,15,20,19,15,15,20,14,14,14,8,12,14,16,14,15,13,18,15,21,21,15,12,11,11,15,13,6,6,5,9,7,5,7,10,11,5,4,6,4,2,6,6,5,2,,,3,,,,,1,,,,
2013/9/30,市岡元町２丁目,,男,,1030,,8,8,4,8,6,7,12,8,3,7,5,13,8,10,3,5,7,11,4,10,6,12,15,11,14,25,15,21,12,25,20,16,16,17,19,13,10,11,10,13,19,16,17,12,18,5,13,7,14,10,9,15,14,14,23,15,10,13,9,13,12,20,10,13,19,20,24,4,13,16,18,12,18,17,7,12,7,8,8,9,11,4,7,5,1,6,3,3,4,2,1,,,,1,1,,,,,,
2013/9/30,市岡元町２丁目,,女,,1028,,5,5,2,10,6,3,4,4,7,6,6,9,7,5,6,7,8,8,5,5,11,17,11,15,17,10,25,23,10,18,17,18,13,12,11,13,15,9,17,14,13,13,15,16,8,15,13,16,14,10,15,20,11,14,8,10,11,14,12,10,8,10,12,17,17,18,20,4,9,19,13,9,12,11,15,19,7,15,12,19,12,6,11,9,9,8,5,8,5,3,2,1,2,3,2,1,1,,1,,1,
2013/9/30,市岡元町２丁目,,総,1094,2058,,13,13,6,18,12,10,16,12,10,13,11,22,15,15,9,12,15,19,9,15,17,29,26,26,31,35,40,44,22,43,37,34,29,29,30,26,25,20,27,27,32,29,32,28,26,20,26,23,28,20,24,35,25,28,31,25,21,27,21,23,20,30,22,30,36,38,44,8,22,35,31,21,30,28,22,31,14,23,20,28,23,10,18,14,10,14,8,11,9,5,3,1,2,3,3,2,1,,1,,1,
2013/9/30,市岡元町３丁目,,男,,500,,7,7,4,4,2,2,3,3,2,1,1,3,1,5,2,2,5,9,7,5,9,5,5,5,10,10,6,10,12,15,14,13,6,5,11,14,6,5,7,10,10,9,9,7,7,11,6,6,5,4,9,12,13,7,5,9,6,3,3,4,5,5,4,8,9,5,2,1,4,6,9,7,7,,1,3,4,2,5,,2,,2,2,3,,3,,,1,,,1,1,,,,,,,,
2013/9/30,市岡元町３丁目,,女,,483,,3,4,6,,2,4,4,2,3,1,2,4,1,2,5,3,2,6,4,8,4,1,5,5,9,9,9,11,8,10,15,5,5,9,5,10,8,8,11,6,10,4,4,10,6,8,4,7,9,13,7,8,4,6,6,3,4,4,,6,6,1,10,6,5,5,8,5,1,4,4,6,5,4,5,5,4,5,6,4,2,3,3,4,4,4,2,2,3,5,4,3,,2,,1,,,,,,
2013/9/30,市岡元町３丁目,,総,541,983,,10,11,10,4,4,6,7,5,5,2,3,7,2,7,7,5,7,15,11,13,13,6,10,10,19,19,15,21,20,25,29,18,11,14,16,24,14,13,18,16,20,13,13,17,13,19,10,13,14,17,16,20,17,13,11,12,10,7,3,10,11,6,14,14,14,10,10,6,5,10,13,13,12,4,6,8,8,7,11,4,4,3,5,6,7,4,5,2,3,6,4,3,1,3,,1,,,,,,
2013/9/30,南市岡１丁目,,男,,668,,3,4,3,4,4,6,3,3,2,4,3,5,4,4,8,11,4,6,8,3,6,5,10,8,10,9,11,9,20,20,10,10,9,6,8,16,5,14,5,11,10,9,10,8,12,9,6,8,12,6,5,11,6,10,8,5,7,5,12,7,13,9,16,11,14,12,10,9,7,9,8,9,9,11,7,8,3,7,3,4,4,2,2,4,4,3,3,2,1,2,,1,1,,,,,,,,,
2013/9/30,南市岡１丁目,,女,,672,,4,5,1,4,3,4,7,3,4,4,2,2,5,5,5,2,2,8,5,5,8,6,15,25,17,10,16,14,9,12,15,9,11,13,9,6,13,10,8,9,8,6,8,11,7,13,9,7,7,7,5,8,9,7,7,7,9,5,3,9,7,7,8,8,7,13,16,3,2,8,9,10,6,8,7,6,8,4,4,10,5,6,5,7,7,5,2,,4,5,2,,1,1,1,,2,,1,,,
2013/9/30,南市岡１丁目,,総,789,1340,,7,9,4,8,7,10,10,6,6,8,5,7,9,9,13,13,6,14,13,8,14,11,25,33,27,19,27,23,29,32,25,19,20,19,17,22,18,24,13,20,18,15,18,19,19,22,15,15,19,13,10,19,15,17,15,12,16,10,15,16,20,16,24,19,21,25,26,12,9,17,17,19,15,19,14,14,11,11,7,14,9,8,7,11,11,8,5,2,5,7,2,1,2,1,1,,2,,1,,,
2013/9/30,南市岡２丁目,,男,,928,,9,6,3,11,9,5,7,6,5,12,3,5,6,4,4,8,3,5,4,8,13,9,13,9,12,14,10,17,7,8,14,12,17,17,7,18,8,16,8,14,13,14,19,9,17,11,12,15,10,10,18,13,14,10,11,13,13,14,13,13,16,11,15,13,16,14,8,7,13,13,18,25,11,11,6,13,9,8,10,4,10,9,7,6,8,2,3,6,4,4,,,,,,,,,,,,
2013/9/30,南市岡２丁目,,女,,956,,3,11,8,10,5,8,12,8,3,5,9,4,6,4,3,4,3,8,8,6,6,7,14,9,13,13,10,5,15,9,15,14,5,12,12,13,19,12,15,14,18,11,22,6,14,10,8,10,14,8,20,16,15,11,10,9,8,7,10,12,6,15,6,12,14,19,11,11,9,8,9,21,14,14,19,12,15,14,17,6,13,10,13,12,13,8,5,4,5,5,6,4,1,1,1,,,1,,1,2,
2013/9/30,南市岡２丁目,,総,1001,1884,,12,17,11,21,14,13,19,14,8,17,12,9,12,8,7,12,6,13,12,14,19,16,27,18,25,27,20,22,22,17,29,26,22,29,19,31,27,28,23,28,31,25,41,15,31,21,20,25,24,18,38,29,29,21,21,22,21,21,23,25,22,26,21,25,30,33,19,18,22,21,27,46,25,25,25,25,24,22,27,10,23,19,20,18,21,10,8,10,9,9,6,4,1,1,1,,,1,,1,2,
2013/9/30,南市岡３丁目,,男,,1773,,20,23,22,31,28,28,28,23,29,18,20,25,14,8,6,9,10,10,5,15,7,5,14,17,23,23,26,29,35,37,35,26,27,36,28,27,32,47,56,46,48,41,35,32,47,38,28,14,19,16,19,22,22,15,9,16,18,18,14,12,20,21,16,19,22,26,17,16,18,12,11,11,16,14,10,12,11,14,6,13,5,4,7,5,3,3,3,5,1,,,,,,,,,,1,,,
2013/9/30,南市岡３丁目,,女,,1693,,17,20,26,20,32,26,21,25,13,32,15,19,12,9,9,5,6,6,10,9,12,16,18,26,27,25,28,22,27,28,34,25,36,39,42,36,47,50,34,45,38,33,43,18,23,24,20,14,21,23,20,17,18,17,11,16,19,10,13,12,14,14,17,19,7,20,14,12,5,9,8,11,14,13,14,9,9,16,10,9,11,10,8,8,6,9,7,7,4,2,8,1,2,4,1,1,1,,,,,
2013/9/30,南市岡３丁目,,総,1749,3466,,37,43,48,51,60,54,49,48,42,50,35,44,26,17,15,14,16,16,15,24,19,21,32,43,50,48,54,51,62,65,69,51,63,75,70,63,79,97,90,91,86,74,78,50,70,62,48,28,40,39,39,39,40,32,20,32,37,28,27,24,34,35,33,38,29,46,31,28,23,21,19,22,30,27,24,21,20,30,16,22,16,14,15,13,9,12,10,12,5,2,8,1,2,4,1,1,1,,1,,,
2013/9/30,弁天１丁目,,男,,1005,,9,10,7,13,12,9,11,9,8,8,13,5,9,8,11,6,7,,6,7,7,4,8,10,12,12,9,14,9,11,12,10,12,19,15,20,16,11,17,16,27,19,15,16,21,14,16,13,28,14,11,14,27,19,19,15,12,14,9,12,14,19,13,12,21,10,15,8,8,12,5,16,9,8,11,8,8,11,10,8,2,5,3,10,2,1,,,3,1,1,3,1,,,,,,,,,
2013/9/30,弁天１丁目,,女,,1170,,9,11,8,10,3,12,10,7,11,9,13,11,10,5,11,6,4,10,9,5,8,6,10,7,14,13,12,8,15,21,25,14,8,14,10,16,21,19,17,20,22,22,27,31,22,24,22,13,22,18,20,28,15,15,21,13,13,12,16,14,21,18,14,14,8,15,24,12,6,18,8,13,12,5,9,12,4,9,16,16,9,6,7,6,7,7,4,3,5,2,6,3,4,,1,2,1,,1,,,
2013/9/30,弁天１丁目,,総,1075,2175,,18,21,15,23,15,21,21,16,19,17,26,16,19,13,22,12,11,10,15,12,15,10,18,17,26,25,21,22,24,32,37,24,20,33,25,36,37,30,34,36,49,41,42,47,43,38,38,26,50,32,31,42,42,34,40,28,25,26,25,26,35,37,27,26,29,25,39,20,14,30,13,29,21,13,20,20,12,20,26,24,11,11,10,16,9,8,4,3,8,3,7,6,5,,1,2,1,,1,,,
2013/9/30,弁天２丁目,,男,,1230,,8,15,10,7,15,8,5,8,14,14,9,9,4,10,14,12,8,18,9,12,14,20,13,13,13,14,18,15,16,17,9,20,12,19,21,18,13,22,20,13,16,19,22,24,14,21,20,15,18,18,20,17,16,15,13,21,12,19,20,21,15,18,23,20,32,17,23,16,14,15,15,14,16,12,9,10,6,7,8,4,8,3,8,3,4,5,5,1,2,2,1,,2,2,,,,,,,,
2013/9/30,弁天２丁目,,女,,1268,,12,12,14,13,6,14,14,10,6,6,7,17,14,8,9,12,12,10,11,12,12,10,18,17,15,21,20,15,27,18,16,14,21,17,14,28,16,19,18,29,11,14,18,17,18,16,10,13,20,21,23,14,13,15,13,11,24,16,16,14,15,14,20,20,18,21,23,11,13,16,12,12,14,22,11,13,3,13,8,8,9,9,14,9,5,9,8,8,3,2,1,,,1,1,,,,,,1,
2013/9/30,弁天２丁目,,総,1177,2498,,20,27,24,20,21,22,19,18,20,20,16,26,18,18,23,24,20,28,20,24,26,30,31,30,28,35,38,30,43,35,25,34,33,36,35,46,29,41,38,42,27,33,40,41,32,37,30,28,38,39,43,31,29,30,26,32,36,35,36,35,30,32,43,40,50,38,46,27,27,31,27,26,30,34,20,23,9,20,16,12,17,12,22,12,9,14,13,9,5,4,2,,2,3,1,,,,,,1,
2013/9/30,弁天３丁目,,男,,1086,,9,5,9,8,8,17,8,7,8,7,7,12,11,8,10,4,8,14,14,10,8,8,7,11,9,13,19,18,14,15,16,13,22,15,17,14,17,15,15,25,14,16,21,15,16,15,12,14,15,6,13,17,13,17,13,8,16,14,12,11,9,21,12,25,26,19,17,13,13,17,10,15,19,7,15,7,9,11,2,6,11,9,8,11,4,3,4,3,4,1,1,1,,,,,,,,,,
2013/9/30,弁天３丁目,,女,,1131,,10,8,6,8,7,9,11,12,9,11,4,9,8,8,10,14,15,9,5,12,8,15,11,14,15,19,19,21,15,10,23,19,19,7,17,15,14,14,23,21,8,12,13,13,17,9,19,10,21,11,17,12,14,9,18,10,11,11,7,10,18,14,17,19,21,13,12,7,10,17,16,15,17,10,8,7,11,11,12,12,12,11,7,12,9,7,6,8,6,5,6,3,2,3,5,2,,2,,,2,
2013/9/30,弁天３丁目,,総,1067,2217,,19,13,15,16,15,26,19,19,17,18,11,21,19,16,20,18,23,23,19,22,16,23,18,25,24,32,38,39,29,25,39,32,41,22,34,29,31,29,38,46,22,28,34,28,33,24,31,24,36,17,30,29,27,26,31,18,27,25,19,21,27,35,29,44,47,32,29,20,23,34,26,30,36,17,23,14,20,22,14,18,23,20,15,23,13,10,10,11,10,6,7,4,2,3,5,2,,2,,,2,
2013/9/30,弁天４丁目,,男,,1258,,8,7,10,9,11,14,8,9,6,10,7,11,14,13,17,12,13,13,5,6,17,14,18,14,19,18,23,19,18,22,17,19,27,20,19,23,18,15,25,19,29,29,20,18,16,27,28,15,14,12,23,17,10,16,18,10,11,16,15,12,13,17,19,23,14,16,18,8,11,13,15,14,11,11,15,13,12,5,15,12,5,9,2,7,3,3,5,1,3,2,,,,,,,,,,,,
2013/9/30,弁天４丁目,,女,,1278,,2,10,8,7,17,6,8,3,20,11,12,13,6,13,11,19,14,10,13,13,12,11,12,19,15,15,24,10,19,19,16,19,19,20,18,19,20,17,16,23,17,28,25,24,22,23,19,20,13,15,16,16,12,18,19,10,7,10,9,11,9,14,12,17,16,19,25,5,13,15,18,17,19,18,7,21,10,9,8,14,14,7,10,7,6,7,8,10,12,3,3,3,2,1,1,1,,3,1,,,
2013/9/30,弁天４丁目,,総,1310,2536,,10,17,18,16,28,20,16,12,26,21,19,24,20,26,28,31,27,23,18,19,29,25,30,33,34,33,47,29,37,41,33,38,46,40,37,42,38,32,41,42,46,57,45,42,38,50,47,35,27,27,39,33,22,34,37,20,18,26,24,23,22,31,31,40,30,35,43,13,24,28,33,31,30,29,22,34,22,14,23,26,19,16,12,14,9,10,13,11,15,5,3,3,2,1,1,1,,3,1,,,
2013/9/30,弁天５丁目,,男,,1223,,14,7,7,11,8,11,6,7,10,3,4,19,8,9,11,5,11,13,10,8,13,10,12,20,27,14,25,21,16,20,13,25,18,24,22,17,22,26,27,19,28,18,26,14,11,14,15,19,14,19,17,15,22,18,10,6,6,19,20,11,18,16,13,23,24,21,12,11,9,9,14,20,21,11,7,15,10,14,10,7,5,6,5,8,3,6,4,1,1,,,1,,1,,1,1,,,,,
2013/9/30,弁天５丁目,,女,,1314,,13,8,11,15,6,10,14,12,6,9,6,4,11,12,7,10,6,12,9,12,12,12,19,22,27,20,21,23,33,32,16,28,22,22,21,28,14,19,19,16,20,17,14,21,16,22,20,16,11,21,16,13,14,15,13,16,13,13,10,11,12,15,12,12,22,16,23,11,8,6,17,22,20,12,13,16,19,19,16,12,3,13,11,8,5,6,4,4,3,3,2,4,3,3,,,1,3,2,1,1,
2013/9/30,弁天５丁目,,総,1366,2537,,27,15,18,26,14,21,20,19,16,12,10,23,19,21,18,15,17,25,19,20,25,22,31,42,54,34,46,44,49,52,29,53,40,46,43,45,36,45,46,35,48,35,40,35,27,36,35,35,25,40,33,28,36,33,23,22,19,32,30,22,30,31,25,35,46,37,35,22,17,15,31,42,41,23,20,31,29,33,26,19,8,19,16,16,8,12,8,5,4,3,2,5,3,4,,1,2,3,2,1,1,
2013/9/30,弁天６丁目,,男,,105,,,,2,,1,,1,2,2,,2,2,2,3,,1,,,2,,1,1,,4,4,1,,4,,3,2,3,2,1,3,1,4,,2,4,2,,2,1,1,4,,,1,1,1,3,1,1,3,1,,,3,2,,2,2,2,,1,2,,,,2,1,1,,,1,,1,,1,2,,,,,,,,,,,,,,,,,,,,,
2013/9/30,弁天６丁目,,女,,81,,1,1,1,,1,,1,,,1,,3,,,3,1,1,,,2,1,1,2,,3,1,5,1,2,,1,2,1,1,2,,,3,2,4,1,1,3,3,,1,1,,,1,1,,1,,1,1,2,,1,,,,2,,2,,1,,1,1,2,,,,2,1,1,,,,,1,,1,,,,,,,,,,,,,,,,,,
2013/9/30,弁天６丁目,,総,105,186,,1,1,3,,2,,2,2,2,1,2,5,2,3,3,2,1,,2,2,2,2,2,4,7,2,5,5,2,3,3,5,3,2,5,1,4,3,4,8,3,1,5,4,1,5,1,,1,2,2,3,2,1,4,2,2,,4,2,,2,4,2,2,1,3,,1,1,4,1,1,,2,2,1,1,,1,2,1,,1,,,,,,,,,,,,,,,,,,
2013/9/30,磯路１丁目,,男,,341,,1,2,2,2,3,2,3,,1,1,2,3,6,,6,3,2,4,2,3,,5,6,3,5,5,2,5,3,11,8,5,2,9,4,6,1,6,4,3,8,9,7,8,3,9,6,3,6,7,3,4,5,1,5,2,1,7,6,2,5,8,3,5,2,4,4,4,2,5,4,7,5,4,1,2,2,3,3,3,1,2,4,1,,2,4,3,1,,1,,2,,,,,1,,,,
2013/9/30,磯路１丁目,,女,,310,,,3,2,,,,,3,3,1,1,2,3,2,2,5,5,6,3,4,2,1,4,2,6,3,6,5,5,3,3,6,2,5,9,7,5,2,5,4,5,7,6,3,3,2,8,5,6,2,6,2,2,1,3,2,3,2,5,5,3,4,1,6,3,4,4,4,3,4,3,3,3,1,3,3,,,6,5,7,5,5,2,2,2,2,2,6,2,2,,1,1,,,,,,,,
2013/9/30,磯路１丁目,,総,399,651,,1,5,4,2,3,2,3,3,4,2,3,5,9,2,8,8,7,10,5,7,2,6,10,5,11,8,8,10,8,14,11,11,4,14,13,13,6,8,9,7,13,16,13,11,6,11,14,8,12,9,9,6,7,2,8,4,4,9,11,7,8,12,4,11,5,8,8,8,5,9,7,10,8,5,4,5,2,3,9,8,8,7,9,3,2,4,6,5,7,2,3,,3,1,,,,1,,,,
2013/9/30,磯路２丁目,,男,,1466,,15,17,12,13,11,9,11,9,8,9,18,11,8,11,11,18,11,12,14,21,21,17,14,14,22,17,19,15,20,19,12,15,7,15,19,16,23,28,26,15,25,21,18,20,24,28,22,22,19,19,24,13,26,24,18,20,21,22,21,12,12,29,22,20,39,29,24,22,15,23,19,28,16,12,11,12,9,7,17,15,16,7,10,8,3,3,2,3,5,3,2,,1,,,,,,,,,
2013/9/30,磯路２丁目,,女,,1487,,11,13,8,6,10,14,10,13,5,7,11,8,11,7,13,10,17,9,12,15,17,18,17,25,22,23,20,20,16,20,13,21,14,17,21,16,13,24,14,22,18,26,22,23,34,19,28,26,26,16,27,16,25,23,20,10,13,20,17,18,16,25,15,25,24,39,22,17,12,15,27,18,21,14,11,13,16,18,12,18,10,13,14,11,6,6,9,3,8,2,4,4,,4,,2,1,,2,,,
2013/9/30,磯路２丁目,,総,1459,2953,,26,30,20,19,21,23,21,22,13,16,29,19,19,18,24,28,28,21,26,36,38,35,31,39,44,40,39,35,36,39,25,36,21,32,40,32,36,52,40,37,43,47,40,43,58,47,50,48,45,35,51,29,51,47,38,30,34,42,38,30,28,54,37,45,63,68,46,39,27,38,46,46,37,26,22,25,25,25,29,33,26,20,24,19,9,9,11,6,13,5,6,4,1,4,,2,1,,2,,,
