﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,波除５丁目,,男,0,838,0,6,4,6,3,6,7,4,7,4,5,7,5,8,9,5,5,5,7,9,7,5,11,15,20,11,13,11,17,15,13,12,14,8,12,9,6,13,9,12,10,15,10,10,7,10,15,12,11,12,15,13,15,18,17,11,13,9,11,13,9,10,7,7,11,9,9,5,9,11,11,7,10,11,18,9,6,6,6,9,10,12,5,9,3,4,7,4,0,3,3,2,2,0,0,1,0,0,0,0,1,0,0
2023/3/31,波除５丁目,,女,0,853,0,2,4,7,2,4,7,4,4,7,3,6,5,4,5,4,5,9,6,5,7,16,8,9,14,15,22,14,10,7,13,17,10,9,9,9,10,7,10,12,15,11,5,12,15,7,13,11,12,10,15,16,12,12,15,17,11,11,8,14,15,12,7,8,18,12,11,9,11,3,10,8,9,5,14,13,10,8,4,8,13,12,8,8,7,3,7,5,4,9,7,2,2,2,2,1,1,1,0,0,1,0,0
2023/3/31,波除５丁目,,計,886,1691,0,8,8,13,5,10,14,8,11,11,8,13,10,12,14,9,10,14,13,14,14,21,19,24,34,26,35,25,27,22,26,29,24,17,21,18,16,20,19,24,25,26,15,22,22,17,28,23,23,22,30,29,27,30,32,28,24,20,19,27,24,22,14,15,29,21,20,14,20,14,21,15,19,16,32,22,16,14,10,17,23,24,13,17,10,7,14,9,4,12,10,4,4,2,2,2,1,1,0,0,2,0,0
2023/3/31,波除６丁目,,男,0,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,3,0,0,1,1,1,0,1,0,0,1,1,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,2,1,0,1,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,波除６丁目,,女,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,波除６丁目,,計,42,46,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,5,4,0,0,1,2,1,0,1,0,1,1,1,0,1,1,1,1,0,0,0,0,0,0,0,2,0,0,2,2,1,1,4,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,市岡元町１丁目,,男,0,958,0,6,2,6,4,2,6,7,6,3,8,3,1,2,2,2,4,1,1,4,8,14,16,22,25,32,34,27,25,24,22,21,20,21,20,14,21,13,14,20,10,15,7,21,11,12,16,16,16,18,19,13,17,11,10,15,9,10,13,7,9,12,13,12,7,9,4,6,6,12,10,6,9,14,8,6,12,6,1,6,6,7,4,2,1,2,3,1,3,2,1,3,2,1,1,1,0,0,1,0,0,0,0
2023/3/31,市岡元町１丁目,,女,0,929,0,4,3,2,2,5,5,3,3,3,8,5,4,5,4,1,1,7,4,2,12,20,17,26,38,41,43,43,37,26,28,21,23,17,16,12,21,18,15,13,12,9,8,14,10,8,16,11,11,9,8,9,9,10,10,12,10,5,8,12,7,7,10,5,8,6,6,7,5,4,2,5,8,6,7,12,5,3,2,1,5,7,5,3,0,3,1,5,4,1,6,6,1,1,1,2,1,1,0,1,0,0,0
2023/3/31,市岡元町１丁目,,計,1422,1887,0,10,5,8,6,7,11,10,9,6,16,8,5,7,6,3,5,8,5,6,20,34,33,48,63,73,77,70,62,50,50,42,43,38,36,26,42,31,29,33,22,24,15,35,21,20,32,27,27,27,27,22,26,21,20,27,19,15,21,19,16,19,23,17,15,15,10,13,11,16,12,11,17,20,15,18,17,9,3,7,11,14,9,5,1,5,4,6,7,3,7,9,3,2,2,3,1,1,1,1,0,0,0
2023/3/31,市岡元町２丁目,,男,0,984,0,1,5,2,12,7,7,6,3,6,4,7,5,4,8,8,6,8,1,9,5,19,8,11,8,21,27,33,23,20,20,18,18,9,15,16,13,17,22,12,12,16,21,7,10,9,12,9,13,10,11,14,15,12,11,14,6,6,10,11,10,9,11,15,15,19,13,14,6,7,11,13,16,5,14,14,11,12,8,7,10,9,6,17,8,5,4,3,4,3,3,3,1,2,1,0,1,0,1,0,0,0,0
2023/3/31,市岡元町２丁目,,女,0,1071,0,3,7,5,4,1,7,6,3,5,7,2,7,5,8,5,6,2,6,6,6,9,9,27,33,39,33,23,27,27,20,18,22,14,15,14,16,15,13,13,17,14,5,15,13,11,11,3,10,12,10,16,12,17,11,17,9,17,16,10,13,15,13,13,9,11,10,12,11,9,10,7,10,12,13,14,12,12,6,13,8,7,9,9,10,9,7,7,5,14,5,3,1,5,7,2,0,0,2,2,0,0,0
2023/3/31,市岡元町２丁目,,計,1305,2055,0,4,12,7,16,8,14,12,6,11,11,9,12,9,16,13,12,10,7,15,11,28,17,38,41,60,60,56,50,47,40,36,40,23,30,30,29,32,35,25,29,30,26,22,23,20,23,12,23,22,21,30,27,29,22,31,15,23,26,21,23,24,24,28,24,30,23,26,17,16,21,20,26,17,27,28,23,24,14,20,18,16,15,26,18,14,11,10,9,17,8,6,2,7,8,2,1,0,3,2,0,0,0
2023/3/31,市岡元町３丁目,,男,0,539,0,3,2,2,3,7,3,3,7,5,1,2,4,0,5,1,1,3,1,3,1,2,4,8,10,9,12,21,14,10,10,20,10,12,6,8,11,7,12,15,9,5,9,5,13,7,8,6,8,10,8,5,8,6,10,12,6,8,7,3,8,13,8,8,7,2,4,4,3,5,3,2,3,1,9,10,4,0,0,3,5,4,6,3,1,2,0,2,4,1,1,1,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,市岡元町３丁目,,女,0,560,0,2,3,5,4,3,3,4,2,2,0,0,3,2,3,3,3,3,5,4,0,4,4,7,13,15,14,15,15,14,11,12,16,8,5,15,9,10,10,11,6,4,6,4,8,10,12,7,9,10,11,6,5,6,9,6,3,5,6,8,12,8,7,5,8,5,2,3,6,3,4,5,9,5,6,4,6,1,2,3,5,6,6,6,5,2,5,2,4,3,1,1,2,1,1,1,1,0,0,0,0,1,0
2023/3/31,市岡元町３丁目,,計,711,1099,0,5,5,7,7,10,6,7,9,7,1,2,7,2,8,4,4,6,6,7,1,6,8,15,23,24,26,36,29,24,21,32,26,20,11,23,20,17,22,26,15,9,15,9,21,17,20,13,17,20,19,11,13,12,19,18,9,13,13,11,20,21,15,13,15,7,6,7,9,8,7,7,12,6,15,14,10,1,2,6,10,10,12,9,6,4,5,4,8,4,2,2,2,1,1,2,1,0,0,0,0,1,0
2023/3/31,南市岡１丁目,,男,0,628,0,1,5,3,1,2,1,3,1,3,3,6,6,4,5,5,5,3,2,4,6,9,7,13,12,13,13,13,14,10,12,10,10,4,13,9,9,9,14,9,6,15,10,7,7,8,9,11,9,14,11,9,8,10,7,7,11,7,10,5,3,7,5,7,10,8,3,6,8,8,5,12,7,9,8,9,5,3,3,4,5,4,5,7,6,0,5,3,2,2,3,1,0,0,0,0,1,0,0,1,0,0,0
2023/3/31,南市岡１丁目,,女,0,622,0,2,2,0,2,3,3,4,3,3,2,5,3,1,5,3,4,4,3,6,3,3,9,21,16,12,10,15,9,16,11,7,7,8,13,10,6,4,9,9,7,10,8,7,10,7,10,5,7,14,10,4,9,10,8,11,9,9,4,7,4,11,5,6,2,5,8,8,2,6,9,7,9,5,7,11,13,7,1,7,7,3,6,2,7,2,5,5,3,6,4,2,2,4,1,4,1,0,0,1,0,2,0
2023/3/31,南市岡１丁目,,計,806,1250,0,3,7,3,3,5,4,7,4,6,5,11,9,5,10,8,9,7,5,10,9,12,16,34,28,25,23,28,23,26,23,17,17,12,26,19,15,13,23,18,13,25,18,14,17,15,19,16,16,28,21,13,17,20,15,18,20,16,14,12,7,18,10,13,12,13,11,14,10,14,14,19,16,14,15,20,18,10,4,11,12,7,11,9,13,2,10,8,5,8,7,3,2,4,1,4,2,0,0,2,0,2,0
2023/3/31,南市岡２丁目,,男,0,938,0,5,4,4,4,4,7,9,5,8,7,7,4,9,6,13,7,9,7,5,7,9,11,13,15,17,18,16,9,22,16,23,12,16,18,19,7,13,10,10,9,16,18,12,14,13,9,12,9,9,14,11,17,17,13,9,17,15,7,8,18,9,18,13,8,13,12,15,14,10,9,8,14,10,14,11,10,6,6,11,7,12,9,4,3,3,2,2,2,2,2,0,4,1,2,0,0,0,0,0,0,0,0
2023/3/31,南市岡２丁目,,女,0,949,0,3,1,5,4,3,4,6,3,9,4,5,5,8,7,6,4,9,14,2,7,4,19,11,16,17,19,12,22,24,17,14,16,12,14,10,7,9,9,17,9,9,7,12,9,14,10,19,12,14,12,15,19,15,8,8,12,11,10,10,10,22,15,11,8,7,7,9,6,9,4,11,8,8,13,19,8,8,11,7,6,8,13,12,11,7,14,9,7,9,5,10,5,8,7,1,1,0,1,0,1,0,0
2023/3/31,南市岡２丁目,,計,1140,1887,0,8,5,9,8,7,11,15,8,17,11,12,9,17,13,19,11,18,21,7,14,13,30,24,31,34,37,28,31,46,33,37,28,28,32,29,14,22,19,27,18,25,25,24,23,27,19,31,21,23,26,26,36,32,21,17,29,26,17,18,28,31,33,24,16,20,19,24,20,19,13,19,22,18,27,30,18,14,17,18,13,20,22,16,14,10,16,11,9,11,7,10,9,9,9,1,1,0,1,0,1,0,0
2023/3/31,南市岡３丁目,,男,0,1856,0,15,10,11,18,14,17,20,13,15,27,21,27,25,26,28,25,22,24,20,21,18,20,20,17,23,16,14,18,24,28,25,19,26,25,23,25,19,26,35,30,32,34,24,36,33,29,40,33,45,40,33,40,33,45,39,29,16,18,29,13,18,22,16,14,14,11,13,18,9,14,21,17,15,18,20,15,13,9,9,8,8,14,6,10,4,4,6,4,2,6,1,2,2,1,0,1,0,0,0,0,0,0
2023/3/31,南市岡３丁目,,女,0,1815,0,12,5,8,6,15,18,13,25,20,15,18,25,25,21,30,26,17,23,15,28,18,15,14,24,26,27,17,27,21,19,20,20,20,21,28,30,20,35,27,30,28,33,34,35,35,40,41,38,41,33,36,39,33,20,20,32,15,19,17,20,18,22,17,13,17,15,14,10,8,12,11,18,12,14,15,15,11,13,9,8,4,11,14,12,9,6,5,8,8,7,5,3,2,2,7,5,2,0,0,0,0,0
2023/3/31,南市岡３丁目,,計,1899,3671,0,27,15,19,24,29,35,33,38,35,42,39,52,50,47,58,51,39,47,35,49,36,35,34,41,49,43,31,45,45,47,45,39,46,46,51,55,39,61,62,60,60,67,58,71,68,69,81,71,86,73,69,79,66,65,59,61,31,37,46,33,36,44,33,27,31,26,27,28,17,26,32,35,27,32,35,30,24,22,18,16,12,25,20,22,13,10,11,12,10,13,6,5,4,3,7,6,2,0,0,0,0,0
2023/3/31,弁天１丁目,,男,0,971,0,7,10,7,6,8,10,8,10,3,8,9,6,7,7,16,11,11,7,9,13,9,6,12,8,11,5,8,5,10,9,14,12,12,12,11,13,6,10,6,13,9,7,13,15,9,11,8,10,19,21,23,15,24,22,14,9,14,21,21,17,13,18,18,15,14,15,7,9,8,12,10,12,9,18,14,10,6,7,9,9,8,6,5,5,4,5,8,6,5,4,4,2,6,0,0,1,0,0,1,1,0,0
2023/3/31,弁天１丁目,,女,0,1134,0,6,6,7,9,5,9,4,9,6,9,5,7,6,8,8,10,12,12,5,12,11,9,7,6,7,12,13,21,13,11,19,11,13,11,12,6,9,13,8,7,10,10,5,15,12,19,21,14,20,22,20,22,31,22,29,22,14,17,19,17,24,18,12,17,19,11,13,14,11,21,18,16,15,9,10,18,17,9,7,9,7,13,8,10,5,14,7,11,8,5,5,2,7,0,2,4,0,1,0,2,0,0
2023/3/31,弁天１丁目,,計,1089,2105,0,13,16,14,15,13,19,12,19,9,17,14,13,13,15,24,21,23,19,14,25,20,15,19,14,18,17,21,26,23,20,33,23,25,23,23,19,15,23,14,20,19,17,18,30,21,30,29,24,39,43,43,37,55,44,43,31,28,38,40,34,37,36,30,32,33,26,20,23,19,33,28,28,24,27,24,28,23,16,16,18,15,19,13,15,9,19,15,17,13,9,9,4,13,0,2,5,0,1,1,3,0,0
2023/3/31,弁天２丁目,,男,0,1088,0,7,5,10,8,11,4,7,4,9,5,8,10,5,9,10,6,4,10,9,13,5,6,10,12,12,8,13,14,7,14,20,15,17,16,16,16,16,7,16,9,17,10,16,21,12,14,11,10,12,17,13,21,27,17,15,20,15,22,15,13,21,19,14,12,13,12,15,14,15,16,15,20,20,17,16,21,11,8,9,9,7,13,9,6,6,6,3,5,3,2,4,2,0,1,1,1,1,0,0,0,0,0
2023/3/31,弁天２丁目,,女,0,1162,0,6,7,7,8,10,12,10,3,6,7,9,7,10,15,10,7,4,5,5,5,15,17,6,13,8,14,17,10,13,18,10,12,11,24,14,21,12,12,13,10,9,13,14,12,26,16,14,15,15,18,13,18,21,14,20,19,10,18,20,15,14,14,11,14,13,17,14,14,13,15,12,16,20,18,14,22,12,10,12,12,8,12,12,19,11,9,5,15,6,2,5,9,3,3,5,2,2,2,1,1,0,0
2023/3/31,弁天２丁目,,計,1184,2250,0,13,12,17,16,21,16,17,7,15,12,17,17,15,24,20,13,8,15,14,18,20,23,16,25,20,22,30,24,20,32,30,27,28,40,30,37,28,19,29,19,26,23,30,33,38,30,25,25,27,35,26,39,48,31,35,39,25,40,35,28,35,33,25,26,26,29,29,28,28,31,27,36,40,35,30,43,23,18,21,21,15,25,21,25,17,15,8,20,9,4,9,11,3,4,6,3,3,2,1,1,0,0
2023/3/31,弁天３丁目,,男,0,1043,0,9,13,6,9,15,7,9,7,6,5,6,3,11,8,15,6,11,10,6,8,12,10,17,9,11,16,15,14,12,18,14,17,16,20,9,15,23,11,15,22,16,14,12,15,11,20,15,18,19,17,9,18,15,10,17,10,9,17,16,10,10,14,9,12,9,10,20,5,12,7,13,13,17,14,15,13,15,6,12,5,6,9,6,5,9,3,5,2,2,1,4,2,2,2,0,0,0,0,0,0,0,0
2023/3/31,弁天３丁目,,女,0,1048,0,4,9,11,6,9,7,4,11,7,12,8,7,9,7,9,12,10,11,9,7,7,14,10,12,12,10,20,11,20,14,7,12,16,20,16,11,12,16,10,17,13,12,10,10,19,15,16,21,16,10,10,10,12,17,11,16,5,14,17,15,16,9,11,18,15,11,10,9,6,15,13,12,15,13,16,13,9,8,9,11,13,8,15,4,7,9,4,7,9,5,5,3,4,2,4,2,3,0,0,0,0,0
2023/3/31,弁天３丁目,,計,1081,2091,0,13,22,17,15,24,14,13,18,13,17,14,10,20,15,24,18,21,21,15,15,19,24,27,21,23,26,35,25,32,32,21,29,32,40,25,26,35,27,25,39,29,26,22,25,30,35,31,39,35,27,19,28,27,27,28,26,14,31,33,25,26,23,20,30,24,21,30,14,18,22,26,25,32,27,31,26,24,14,21,16,19,17,21,9,16,12,9,9,11,6,9,5,6,4,4,2,3,0,0,0,0,0
2023/3/31,弁天４丁目,,男,0,1218,0,9,2,4,7,3,5,5,6,3,6,13,10,8,5,9,11,8,9,6,12,10,19,19,17,23,26,20,22,16,25,23,17,18,18,21,20,15,17,14,13,16,13,24,17,12,20,15,22,21,18,34,21,18,18,27,20,18,11,14,16,21,12,13,16,14,12,7,13,21,5,12,13,14,16,15,17,8,4,5,16,12,4,7,6,10,7,5,5,8,2,3,2,1,0,2,0,0,0,1,0,0,0
2023/3/31,弁天４丁目,,女,0,1340,0,6,6,9,7,5,4,7,6,4,7,7,4,7,13,4,12,7,12,14,14,16,17,17,36,37,19,31,29,20,20,18,14,17,13,10,14,17,19,20,10,17,14,21,13,10,12,13,15,27,17,21,21,28,24,21,28,17,18,13,19,17,14,22,20,15,6,10,7,13,8,10,8,14,19,16,22,11,3,19,13,20,12,21,5,9,13,7,8,10,10,9,9,5,5,2,3,2,4,0,0,1,0
2023/3/31,弁天４丁目,,計,1535,2558,0,15,8,13,14,8,9,12,12,7,13,20,14,15,18,13,23,15,21,20,26,26,36,36,53,60,45,51,51,36,45,41,31,35,31,31,34,32,36,34,23,33,27,45,30,22,32,28,37,48,35,55,42,46,42,48,48,35,29,27,35,38,26,35,36,29,18,17,20,34,13,22,21,28,35,31,39,19,7,24,29,32,16,28,11,19,20,12,13,18,12,12,11,6,5,4,3,2,4,1,0,1,0
2023/3/31,弁天５丁目,,男,0,1278,0,7,7,8,5,6,7,9,13,10,4,11,7,8,15,7,10,7,13,7,6,15,17,17,28,26,27,42,22,19,23,20,21,18,20,18,10,15,18,25,11,17,20,16,12,20,20,17,24,25,28,31,17,23,14,13,8,16,22,15,9,23,22,20,13,8,1,11,12,13,14,9,8,12,11,20,14,5,8,7,15,11,14,15,5,8,10,1,9,2,2,0,3,2,4,0,0,0,0,0,0,0,0
2023/3/31,弁天５丁目,,女,0,1351,0,6,6,8,6,3,3,6,14,5,11,13,5,10,6,7,10,19,8,7,8,17,18,22,25,25,22,25,23,25,18,28,15,17,18,18,6,17,25,16,19,22,13,14,19,15,16,15,19,19,25,21,31,13,15,25,25,15,17,19,23,16,20,8,15,13,12,13,11,8,7,14,10,12,13,21,15,16,13,7,11,13,23,11,11,11,12,16,9,10,8,7,9,5,2,4,2,1,0,0,1,0,0
2023/3/31,弁天５丁目,,計,1567,2629,0,13,13,16,11,9,10,15,27,15,15,24,12,18,21,14,20,26,21,14,14,32,35,39,53,51,49,67,45,44,41,48,36,35,38,36,16,32,43,41,30,39,33,30,31,35,36,32,43,44,53,52,48,36,29,38,33,31,39,34,32,39,42,28,28,21,13,24,23,21,21,23,18,24,24,41,29,21,21,14,26,24,37,26,16,19,22,17,18,12,10,7,12,7,6,4,2,1,0,0,1,0,0
2023/3/31,弁天６丁目,,男,0,91,0,0,0,1,0,1,1,1,0,0,0,0,1,0,1,0,0,0,2,1,1,1,1,2,1,3,1,0,0,1,1,2,0,2,3,0,5,2,1,1,1,0,2,2,4,0,2,3,1,0,5,1,1,1,0,3,1,0,1,1,1,0,1,1,1,1,1,1,1,2,1,2,1,3,1,0,2,1,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,弁天６丁目,,女,0,78,0,0,0,0,1,1,1,2,0,0,1,0,1,0,0,0,0,1,0,1,1,0,3,0,1,1,4,0,0,1,1,1,0,5,1,1,2,0,3,0,1,0,2,2,1,1,1,2,1,2,3,1,0,2,1,0,3,0,0,1,0,1,1,1,0,2,0,1,1,0,1,0,2,1,0,1,1,0,0,2,2,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,弁天６丁目,,計,104,169,0,0,0,1,1,2,2,3,0,0,1,0,2,0,1,0,0,1,2,2,2,1,4,2,2,4,5,0,0,2,2,3,0,7,4,1,7,2,4,1,2,0,4,4,5,1,3,5,2,2,8,2,1,3,1,3,4,0,1,2,1,1,2,2,1,3,1,2,2,2,2,2,3,4,1,1,3,1,0,2,2,1,0,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,磯路１丁目,,男,0,302,0,3,1,2,0,0,0,2,0,1,0,4,0,0,1,2,3,1,1,2,1,2,3,7,5,7,7,8,7,7,7,5,3,2,5,3,3,4,2,2,6,3,1,6,6,3,4,2,3,4,7,5,6,4,6,6,3,2,8,2,3,8,3,5,2,5,5,2,6,1,2,7,3,4,2,3,5,6,6,2,3,4,4,2,0,1,2,1,2,0,0,0,1,0,0,0,1,0,0,0,0,1,0
2023/3/31,磯路１丁目,,女,0,299,0,3,0,2,2,2,3,2,1,1,1,0,2,1,1,1,0,1,2,3,1,3,3,7,10,8,2,6,9,6,3,5,4,3,2,6,7,3,1,5,2,3,1,3,1,4,2,3,4,7,4,8,5,2,5,3,5,4,4,5,4,6,3,4,1,3,1,1,4,3,6,3,2,4,5,4,6,2,4,2,4,3,3,1,2,1,2,0,0,4,2,5,0,4,0,0,2,0,1,0,0,0,0
