﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,波除４丁目,,女,0,1253,0,13,22,20,27,14,36,25,33,20,18,13,11,8,7,9,4,9,11,9,6,0,7,5,3,6,7,4,9,5,6,15,22,29,15,19,24,22,27,38,35,33,38,34,24,25,14,16,13,13,10,12,8,5,10,8,7,8,8,11,1,10,11,10,13,15,15,26,21,11,11,11,22,16,20,18,10,9,5,9,12,11,8,2,8,5,5,3,5,5,5,3,1,0,1,1,1,1,1,0,0,1,0
2015/9/30,波除４丁目,,総,995,2407,0,28,43,44,49,44,56,48,56,36,38,25,28,13,15,27,14,18,21,20,14,6,15,9,5,13,16,12,12,11,13,27,37,47,31,37,46,53,55,68,62,68,70,62,52,48,32,31,33,34,20,22,16,13,26,11,17,14,13,16,5,17,17,17,26,22,31,42,35,24,15,17,37,33,40,25,21,20,13,18,17,22,14,5,11,7,9,7,5,6,6,3,2,2,1,1,1,1,1,0,0,1,0
2015/9/30,波除５丁目,,男,0,858,0,6,3,5,8,4,6,8,7,6,4,9,9,4,7,15,17,5,10,4,13,13,6,10,6,13,8,5,9,9,8,7,11,8,15,5,15,8,9,7,14,6,24,21,17,19,21,20,9,15,8,19,9,13,12,4,14,17,8,12,10,12,16,8,11,9,16,17,12,12,4,6,13,13,8,14,12,7,8,7,5,2,8,7,4,2,1,2,2,1,1,0,1,0,2,1,0,0,0,0,0,0,0
2015/9/30,波除５丁目,,女,0,879,0,6,8,6,7,5,4,3,3,6,11,5,7,9,16,5,4,6,9,12,8,7,10,9,7,8,13,12,8,8,10,8,6,14,11,5,8,16,7,12,10,9,18,15,18,16,17,17,17,14,5,18,11,10,11,12,17,18,11,14,14,10,5,9,9,8,18,18,13,12,3,12,9,15,10,14,7,4,11,7,7,9,11,9,4,4,3,8,5,3,4,1,2,1,1,0,0,1,1,0,0,0,0
2015/9/30,波除５丁目,,総,812,1737,0,12,11,11,15,9,10,11,10,12,15,14,16,13,23,20,21,11,19,16,21,20,16,19,13,21,21,17,17,17,18,15,17,22,26,10,23,24,16,19,24,15,42,36,35,35,38,37,26,29,13,37,20,23,23,16,31,35,19,26,24,22,21,17,20,17,34,35,25,24,7,18,22,28,18,28,19,11,19,14,12,11,19,16,8,6,4,10,7,4,5,1,3,1,3,1,0,1,1,0,0,0,0
2015/9/30,波除６丁目,,男,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,波除６丁目,,女,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,波除６丁目,,総,12,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,市岡元町１丁目,,男,0,841,0,12,8,10,4,3,5,4,2,7,0,1,3,4,3,3,4,3,2,5,5,9,11,12,22,16,25,33,29,27,18,17,18,21,16,14,12,10,14,13,16,18,22,15,13,10,10,7,13,7,13,11,9,10,13,9,10,9,4,3,10,10,11,10,2,15,9,12,14,12,8,7,6,8,7,1,7,4,4,2,3,7,5,4,2,2,1,1,2,2,4,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,市岡元町１丁目,,女,0,714,0,7,9,8,4,9,6,5,1,1,6,2,2,5,7,2,2,7,2,4,10,7,12,12,25,14,14,20,17,22,24,20,16,12,10,16,13,14,13,12,11,8,8,14,4,6,15,5,9,6,10,10,9,5,9,6,7,7,6,11,4,6,5,3,7,7,8,10,7,3,4,5,4,6,8,3,3,1,5,4,5,4,6,11,3,1,4,3,2,3,2,4,1,0,0,4,0,0,0,0,0,0,0
2015/9/30,市岡元町１丁目,,総,1000,1555,0,19,17,18,8,12,11,9,3,8,6,3,5,9,10,5,6,10,4,9,15,16,23,24,47,30,39,53,46,49,42,37,34,33,26,30,25,24,27,25,27,26,30,29,17,16,25,12,22,13,23,21,18,15,22,15,17,16,10,14,14,16,16,13,9,22,17,22,21,15,12,12,10,14,15,4,10,5,9,6,8,11,11,15,5,3,5,4,4,5,6,5,2,0,0,4,0,0,0,0,0,0,0
2015/9/30,市岡元町２丁目,,男,0,973,0,5,3,5,3,4,6,6,6,12,7,2,7,6,12,7,10,4,4,7,10,9,12,10,14,13,11,20,19,15,14,12,19,15,17,19,11,22,9,10,11,9,17,19,13,19,13,15,4,13,7,13,9,10,15,15,12,23,15,11,14,7,12,12,20,9,13,18,17,20,3,14,14,17,11,18,17,7,10,7,5,7,7,8,3,7,5,1,3,3,2,0,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,市岡元町２丁目,,女,0,976,0,6,5,6,6,2,6,5,3,5,4,7,4,6,8,7,7,6,8,8,7,5,9,14,19,14,16,18,12,18,16,10,18,19,16,7,13,8,10,12,9,15,17,12,13,15,16,10,13,14,16,15,9,15,22,10,16,7,9,10,15,10,10,7,9,13,16,15,17,18,4,9,17,13,8,13,9,12,17,7,12,11,14,10,5,9,7,6,7,5,4,4,2,2,1,2,1,2,0,0,0,0,0
2015/9/30,市岡元町２丁目,,総,1064,1949,0,11,8,11,9,6,12,11,9,17,11,9,11,12,20,14,17,10,12,15,17,14,21,24,33,27,27,38,31,33,30,22,37,34,33,26,24,30,19,22,20,24,34,31,26,34,29,25,17,27,23,28,18,25,37,25,28,30,24,21,29,17,22,19,29,22,29,33,34,38,7,23,31,30,19,31,26,19,27,14,17,18,21,18,8,16,12,7,10,8,6,4,4,2,1,2,1,2,0,0,0,0,0
2015/9/30,市岡元町３丁目,,男,0,571,0,5,5,6,6,1,5,2,2,2,3,2,1,1,3,1,4,2,2,4,8,8,8,7,15,21,18,13,10,7,14,14,15,16,9,6,11,13,9,7,7,7,10,11,6,11,10,10,11,8,6,6,4,9,15,14,8,5,8,6,3,3,4,7,6,4,8,8,6,2,1,4,5,9,7,7,1,0,3,4,2,6,0,3,0,1,2,3,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0
2015/9/30,市岡元町３丁目,,女,0,550,0,5,4,1,3,6,0,3,3,3,2,4,1,1,6,1,1,6,4,4,6,7,12,10,2,12,9,10,11,13,12,8,12,15,2,6,8,6,11,10,10,9,12,12,5,7,9,6,7,3,8,13,14,10,9,5,8,5,2,4,6,2,7,5,4,11,7,4,6,9,4,3,3,6,6,5,4,6,6,3,4,5,5,1,3,2,3,3,4,1,1,1,5,3,2,0,1,0,1,0,0,0,0
2015/9/30,市岡元町３丁目,,総,646,1121,0,10,9,7,9,7,5,5,5,5,5,6,2,2,9,2,5,8,6,8,14,15,20,17,17,33,27,23,21,20,26,22,27,31,11,12,19,19,20,17,17,16,22,23,11,18,19,16,18,11,14,19,18,19,24,19,16,10,10,10,9,5,11,12,10,15,15,12,12,11,5,7,8,15,13,12,5,6,9,7,6,11,5,4,3,3,5,6,4,2,1,1,6,3,2,1,2,0,1,0,0,0,0
2015/9/30,南市岡１丁目,,男,0,661,0,4,2,5,3,8,2,6,7,4,3,2,4,3,5,4,4,8,10,4,7,10,7,8,11,9,9,14,9,7,10,19,15,9,11,12,6,7,14,4,17,5,11,10,8,7,7,13,10,8,8,11,5,4,9,5,11,9,4,7,5,12,6,13,8,16,11,13,10,9,8,6,8,6,9,9,10,3,8,3,6,3,4,4,1,1,2,3,3,2,0,1,2,0,1,0,0,0,0,0,0,0,0
2015/9/30,南市岡１丁目,,女,0,665,0,3,2,5,7,1,2,3,4,5,3,3,4,2,2,5,5,6,2,2,8,7,16,19,16,16,21,14,16,10,11,10,7,14,6,12,12,8,6,10,9,8,11,6,5,9,11,6,12,8,8,8,7,4,7,10,6,7,7,9,5,4,8,7,7,8,7,7,13,14,3,2,9,6,9,5,7,5,6,8,3,4,10,5,6,4,7,6,4,2,0,4,2,2,0,1,0,1,0,0,0,1,0
2015/9/30,南市岡１丁目,,総,789,1326,0,7,4,10,10,9,4,9,11,9,6,5,8,5,7,9,9,14,12,6,15,17,23,27,27,25,30,28,25,17,21,29,22,23,17,24,18,15,20,14,26,13,22,16,13,16,18,19,22,16,16,19,12,8,16,15,17,16,11,16,10,16,14,20,15,24,18,20,23,23,11,8,17,12,18,14,17,8,14,11,9,7,14,9,7,5,9,9,7,4,0,5,4,2,1,1,0,1,0,0,0,1,0
2015/9/30,南市岡２丁目,,男,0,928,0,4,5,8,7,4,12,9,7,9,7,5,10,3,7,7,6,6,10,4,5,4,10,13,13,11,13,10,13,12,14,11,6,13,14,17,18,9,20,9,16,8,12,13,15,19,10,16,10,12,13,8,9,18,14,15,10,10,12,14,16,12,13,16,15,14,10,15,14,8,6,13,12,15,20,12,10,6,7,9,7,9,3,8,6,7,3,8,2,1,5,4,2,1,0,0,0,0,0,0,0,0,0
2015/9/30,南市岡２丁目,,女,0,965,0,11,8,2,6,7,10,6,7,12,8,5,3,8,5,6,4,4,5,5,11,8,7,6,9,14,10,14,13,11,5,15,10,14,16,6,10,13,13,20,12,14,12,21,17,20,5,14,11,9,11,14,8,19,15,16,11,10,8,9,7,9,10,6,15,6,11,15,19,11,8,9,7,7,21,12,14,18,12,14,13,15,7,14,10,13,12,10,7,6,2,4,5,5,2,0,1,1,0,0,1,3,0
2015/9/30,南市岡２丁目,,総,1011,1893,0,15,13,10,13,11,22,15,14,21,15,10,13,11,12,13,10,10,15,9,16,12,17,19,22,25,23,24,26,23,19,26,16,27,30,23,28,22,33,29,28,22,24,34,32,39,15,30,21,21,24,22,17,37,29,31,21,20,20,23,23,21,23,22,30,20,21,30,33,19,14,22,19,22,41,24,24,24,19,23,20,24,10,22,16,20,15,18,9,7,7,8,7,6,2,0,1,1,0,0,1,3,0
2015/9/30,南市岡３丁目,,男,0,1875,0,21,23,27,26,29,33,26,30,25,23,31,19,21,24,13,7,5,10,10,12,9,12,10,14,14,18,22,33,32,31,39,39,39,42,36,41,31,30,38,50,48,40,46,42,37,33,44,38,27,14,21,16,19,22,24,13,9,16,15,16,15,12,19,23,13,20,24,23,18,14,19,10,11,9,14,11,10,11,10,11,4,11,6,4,6,4,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,南市岡３丁目,,女,0,1860,0,36,23,19,27,35,20,34,30,23,27,13,31,14,19,11,10,8,4,7,8,10,13,25,23,22,19,34,32,44,23,37,46,33,31,48,36,44,40,45,46,35,47,44,35,43,19,21,26,19,15,23,20,20,18,17,18,13,17,19,9,12,11,15,15,15,19,8,21,15,12,7,9,8,10,12,12,12,10,8,14,5,10,8,8,6,5,5,9,7,4,3,2,8,1,1,4,0,1,0,0,0,0
2015/9/30,南市岡３丁目,,総,1848,3735,0,57,46,46,53,64,53,60,60,48,50,44,50,35,43,24,17,13,14,17,20,19,25,35,37,36,37,56,65,76,54,76,85,72,73,84,77,75,70,83,96,83,87,90,77,80,52,65,64,46,29,44,36,39,40,41,31,22,33,34,25,27,23,34,38,28,39,32,44,33,26,26,19,19,19,26,23,22,21,18,25,9,21,14,12,12,9,8,11,8,6,3,2,8,1,1,4,0,1,0,0,0,0
2015/9/30,弁天１丁目,,男,0,970,0,7,7,7,11,6,12,13,9,11,9,7,7,13,5,8,8,11,6,6,1,6,8,7,5,9,8,9,5,7,19,10,9,11,10,8,18,15,14,16,8,15,16,20,23,15,14,22,16,15,14,29,14,13,12,26,19,17,14,11,16,10,10,10,20,13,12,19,11,12,8,7,10,6,17,9,8,11,8,9,10,9,6,0,3,3,10,1,2,1,0,3,1,0,3,1,0,0,0,0,0,0,0
2015/9/30,弁天１丁目,,女,0,1147,0,7,10,9,7,6,9,3,11,9,8,9,9,12,10,9,6,11,8,5,9,11,7,5,6,10,7,15,11,13,6,12,16,20,17,7,10,9,11,21,15,17,19,19,22,26,32,24,21,24,16,21,19,20,28,14,15,23,12,13,11,16,14,22,18,13,15,8,14,27,12,5,16,6,13,14,7,9,14,4,8,15,11,10,8,6,4,8,7,5,5,4,2,5,3,3,0,1,1,1,1,0,0
2015/9/30,弁天１丁目,,総,1067,2117,0,14,17,16,18,12,21,16,20,20,17,16,16,25,15,17,14,22,14,11,10,17,15,12,11,19,15,24,16,20,25,22,25,31,27,15,28,24,25,37,23,32,35,39,45,41,46,46,37,39,30,50,33,33,40,40,34,40,26,24,27,26,24,32,38,26,27,27,25,39,20,12,26,12,30,23,15,20,22,13,18,24,17,10,11,9,14,9,9,6,5,7,3,5,6,4,0,1,1,1,1,0,0
2015/9/30,弁天２丁目,,男,0,1180,0,14,7,8,13,7,7,11,9,4,7,15,13,10,9,6,9,18,10,8,16,10,15,11,22,12,11,14,14,14,14,10,18,13,16,14,21,16,12,9,20,19,13,16,18,21,23,11,21,20,13,19,17,20,15,14,15,14,19,12,18,19,22,14,18,22,17,31,17,21,16,13,12,13,14,16,11,9,9,5,8,6,3,8,2,6,2,3,4,5,0,3,2,0,1,2,1,0,0,0,0,0,0
2015/9/30,弁天２丁目,,女,0,1239,0,8,12,11,7,13,13,5,10,13,6,4,8,7,18,14,9,10,12,13,11,12,13,12,11,15,15,17,18,18,15,25,13,14,14,15,13,13,26,14,15,17,24,10,19,17,15,19,16,14,14,19,17,18,15,12,15,11,10,23,15,14,14,15,15,18,20,19,23,21,10,14,15,11,13,15,24,11,12,4,12,13,6,9,9,14,9,6,8,7,8,4,3,5,0,1,1,2,1,0,1,0,0
2015/9/30,弁天２丁目,,総,1181,2419,0,22,19,19,20,20,20,16,19,17,13,19,21,17,27,20,18,28,22,21,27,22,28,23,33,27,26,31,32,32,29,35,31,27,30,29,34,29,38,23,35,36,37,26,37,38,38,30,37,34,27,38,34,38,30,26,30,25,29,35,33,33,36,29,33,40,37,50,40,42,26,27,27,24,27,31,35,20,21,9,20,19,9,17,11,20,11,9,12,12,8,7,5,5,1,3,2,2,1,0,1,0,0
2015/9/30,弁天３丁目,,男,0,1056,0,10,11,6,3,9,9,6,12,9,7,7,7,4,14,11,8,7,6,9,11,9,11,11,5,11,13,12,14,20,16,10,17,17,16,23,17,16,16,15,14,20,25,14,17,20,12,16,12,12,14,13,7,13,16,13,17,13,7,16,12,13,10,9,19,13,22,24,18,17,13,8,17,8,13,19,5,16,5,8,11,3,3,10,7,4,8,3,2,3,1,3,1,1,1,0,0,0,0,0,0,0,0
2015/9/30,弁天３丁目,,女,0,1129,0,6,10,11,10,8,8,8,12,11,13,8,11,4,9,9,6,9,14,14,10,7,17,11,18,12,16,15,18,17,17,13,11,17,18,19,9,16,17,16,16,24,21,8,13,12,13,17,8,16,9,18,11,18,12,15,10,17,11,12,11,6,8,18,16,17,18,20,13,13,7,10,16,16,15,18,10,8,6,10,10,12,11,11,9,6,10,6,4,5,6,4,3,6,3,1,3,4,2,0,1,0,0
2015/9/30,弁天３丁目,,総,1066,2185,0,16,21,17,13,17,17,14,24,20,20,15,18,8,23,20,14,16,20,23,21,16,28,22,23,23,29,27,32,37,33,23,28,34,34,42,26,32,33,31,30,44,46,22,30,32,25,33,20,28,23,31,18,31,28,28,27,30,18,28,23,19,18,27,35,30,40,44,31,30,20,18,33,24,28,37,15,24,11,18,21,15,14,21,16,10,18,9,6,8,7,7,4,7,4,1,3,4,2,0,1,0,0
2015/9/30,弁天４丁目,,男,0,1223,0,8,7,7,9,8,6,8,12,8,10,6,11,8,11,14,13,14,13,14,14,8,13,18,22,19,17,14,21,21,18,13,17,14,17,23,15,19,25,18,15,22,18,28,29,19,16,15,24,26,13,13,13,21,17,11,15,18,9,11,16,16,11,12,15,20,20,14,17,17,6,11,13,14,13,8,11,15,12,10,6,15,11,4,11,1,4,3,2,5,0,2,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,弁天４丁目,,女,0,1234,0,5,9,2,5,5,6,16,7,10,2,19,12,11,12,7,13,10,17,14,11,16,13,16,10,17,18,15,18,18,12,13,14,13,17,17,18,9,15,18,18,20,21,16,26,24,25,21,24,19,19,13,14,15,16,12,19,21,10,8,10,9,11,8,13,11,18,16,19,23,8,10,15,17,17,19,17,7,19,10,9,7,16,13,7,10,5,6,5,7,8,10,3,3,3,1,0,1,0,0,1,1,0
2015/9/30,弁天４丁目,,総,1301,2457,0,13,16,9,14,13,12,24,19,18,12,25,23,19,23,21,26,24,30,28,25,24,26,34,32,36,35,29,39,39,30,26,31,27,34,40,33,28,40,36,33,42,39,44,55,43,41,36,48,45,32,26,27,36,33,23,34,39,19,19,26,25,22,20,28,31,38,30,36,40,14,21,28,31,30,27,28,22,31,20,15,22,27,17,18,11,9,9,7,12,8,12,5,3,3,1,0,1,0,0,1,1,0
2015/9/30,弁天５丁目,,男,0,1251,0,13,9,12,7,9,10,8,6,4,7,11,3,5,20,8,8,13,6,10,15,12,9,21,14,17,13,26,15,23,18,24,16,14,30,24,17,26,15,25,19,31,22,30,20,27,19,13,12,14,22,14,20,19,18,22,17,10,6,8,16,18,10,18,17,13,18,24,18,13,11,8,9,12,17,19,11,2,14,10,14,10,6,4,5,5,8,5,4,3,1,1,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,弁天５丁目,,女,0,1338,0,17,9,13,9,10,11,6,9,14,12,7,8,9,5,11,11,8,9,9,11,9,16,15,11,28,23,29,19,21,20,27,26,18,24,15,24,21,23,18,23,19,21,21,21,17,24,17,22,20,15,11,24,19,15,12,13,13,16,14,13,9,11,11,15,10,10,22,16,25,12,8,7,15,17,21,12,13,14,18,18,15,13,3,11,10,11,4,6,2,3,3,3,1,2,4,2,0,0,1,2,3,0
2015/9/30,弁天５丁目,,総,1417,2589,0,30,18,25,16,19,21,14,15,18,19,18,11,14,25,19,19,21,15,19,26,21,25,36,25,45,36,55,34,44,38,51,42,32,54,39,41,47,38,43,42,50,43,51,41,44,43,30,34,34,37,25,44,38,33,34,30,23,22,22,29,27,21,29,32,23,28,46,34,38,23,16,16,27,34,40,23,15,28,28,32,25,19,7,16,15,19,9,10,5,4,4,3,1,3,4,2,0,0,1,2,3,0
2015/9/30,弁天６丁目,,男,0,108,0,0,0,0,0,2,0,1,0,0,2,2,0,2,2,2,4,0,2,0,0,2,1,1,1,3,2,3,3,0,4,1,3,1,3,1,1,3,1,5,0,2,4,2,0,2,1,3,3,0,0,0,1,1,2,2,1,3,1,0,0,2,2,0,2,2,2,0,1,3,0,0,0,2,1,1,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,弁天６丁目,,女,0,76,0,0,0,1,1,0,0,0,0,1,0,0,1,0,3,0,0,2,2,1,0,0,2,1,2,1,0,3,2,2,0,1,1,0,2,2,1,2,1,1,2,2,4,2,1,3,1,0,1,1,0,0,1,1,0,1,0,1,1,2,0,1,0,0,1,2,0,2,0,1,0,1,1,2,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,弁天６丁目,,総,103,184,0,0,0,1,1,2,0,1,0,1,2,2,1,2,5,2,4,2,4,1,0,2,3,2,3,4,2,6,5,2,4,2,4,1,5,3,2,5,2,6,2,4,8,4,1,5,2,3,4,1,0,0,2,2,2,3,1,4,2,2,0,3,2,0,3,4,2,2,1,4,0,1,1,4,1,1,0,2,2,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,磯路１丁目,,男,0,343,0,1,0,1,2,1,2,2,1,4,0,2,1,1,3,6,0,4,3,3,5,4,5,1,6,9,7,7,4,7,5,4,9,5,3,3,7,4,5,2,7,7,1,8,9,5,9,4,9,6,3,7,6,3,4,5,1,5,2,1,6,5,2,4,6,3,5,3,4,6,3,4,4,4,7,4,2,0,2,3,3,3,3,0,3,4,1,0,2,3,1,0,0,0,0,1,0,0,0,0,1,0,0
2015/9/30,磯路１丁目,,女,0,303,0,0,1,0,4,0,1,0,1,0,2,3,1,1,2,3,1,2,5,5,5,4,5,1,6,5,4,8,1,4,5,3,3,2,4,3,6,9,7,3,2,4,4,6,5,4,4,2,2,8,6,7,2,6,2,2,1,4,2,3,1,4,4,3,4,1,6,3,4,4,4,3,5,3,4,3,1,3,3,0,0,6,5,7,4,3,2,2,2,2,2,4,1,2,0,1,1,0,0,0,0,0,0
