﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,北加賀屋３丁目,@2,男,,179,181,,1,2,,,,,1,,,,1,1,1,1,,,1,,1,,,,1,1,3,1,,,3,2,2,1,,1,3,1,1,1,3,1,,2,4,4,,2,1,,5,2,3,3,1,2,2,3,2,4,4,7,5,5,14,4,7,3,8,4,8,5,5,2,5,2,4,3,1,3,2,,2,,,1,,,,,,,,,,,,,,,,,
2012/3/30,北加賀屋３丁目,@2,女,,112,113,,1,,,,1,1,1,1,,,1,2,,,2,2,1,,2,,1,2,1,,1,3,1,2,1,,1,1,1,3,1,1,,1,1,1,1,1,2,3,1,,1,,1,2,1,,1,,2,,,2,2,2,2,2,2,5,4,3,4,7,1,1,3,,2,1,1,5,,1,,2,,2,1,,1,,,,,1,,1,,,,,,,,,
2012/3/30,北加賀屋３丁目,@2,総,191,291,294,,2,2,,,1,1,2,1,,,2,3,1,1,2,2,2,,3,,1,2,2,1,4,4,1,2,4,2,3,2,1,4,4,2,1,2,4,2,1,3,6,7,1,2,2,,6,4,4,3,2,2,4,3,2,6,6,9,7,7,16,9,11,6,12,11,9,6,8,2,7,3,5,8,1,4,2,2,2,2,1,1,1,,,,,1,,1,,,,,,,,,
2012/3/30,北加賀屋４丁目,*2,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,北加賀屋４丁目,*2,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,北加賀屋４丁目,*2,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,北加賀屋５丁目,,男,,1355,,13,7,6,13,10,11,10,10,18,13,17,24,18,23,22,25,20,15,19,16,17,13,17,6,17,11,9,14,9,14,17,10,17,11,17,17,16,16,16,23,27,26,23,30,41,20,23,28,17,34,21,18,13,19,15,14,14,6,16,15,25,15,33,20,24,23,7,11,12,13,19,15,12,8,11,19,19,4,7,9,4,6,3,1,4,3,2,3,,,2,1,1,1,,,1,,,,,
2012/3/30,北加賀屋５丁目,,女,,1400,,6,8,9,11,8,11,11,7,20,9,16,17,11,19,18,11,23,12,18,20,10,16,17,15,8,20,11,12,8,9,12,9,14,18,17,29,24,21,23,23,33,28,28,28,25,16,28,22,18,25,15,18,11,20,16,10,7,12,24,18,15,21,23,25,22,27,9,21,13,19,21,27,8,14,13,11,10,10,8,13,8,14,5,5,13,5,3,9,5,8,3,1,3,,3,1,,,1,,,
2012/3/30,北加賀屋５丁目,,総,1220,2755,,19,15,15,24,18,22,21,17,38,22,33,41,29,42,40,36,43,27,37,36,27,29,34,21,25,31,20,26,17,23,29,19,31,29,34,46,40,37,39,46,60,54,51,58,66,36,51,50,35,59,36,36,24,39,31,24,21,18,40,33,40,36,56,45,46,50,16,32,25,32,40,42,20,22,24,30,29,14,15,22,12,20,8,6,17,8,5,12,5,8,5,2,4,1,3,1,1,,1,,,
2012/3/30,北島１丁目,,男,,845,,4,5,4,6,6,7,5,3,5,10,8,6,10,2,8,11,6,14,6,10,10,7,8,4,9,13,8,18,4,5,4,11,13,10,7,6,10,8,6,11,7,6,13,9,11,4,9,7,10,7,4,8,5,12,15,9,11,8,12,20,6,12,24,20,26,16,11,22,15,15,13,17,23,13,11,9,14,8,14,3,9,4,9,5,6,5,,5,4,4,2,1,2,1,,,1,,,,,
2012/3/30,北島１丁目,,女,,1045,,4,2,5,3,5,8,5,4,6,12,6,6,10,10,10,7,8,12,9,8,12,5,15,6,10,10,5,6,10,9,6,11,14,7,12,9,16,11,12,17,8,10,14,13,12,10,8,18,7,5,7,7,11,9,8,15,11,12,17,14,11,22,22,23,24,22,15,10,18,26,26,22,17,11,18,22,16,18,16,8,12,12,14,7,8,6,9,17,9,7,2,3,3,2,1,4,,1,,2,,
2012/3/30,北島１丁目,,総,1010,1890,,8,7,9,9,11,15,10,7,11,22,14,12,20,12,18,18,14,26,15,18,22,12,23,10,19,23,13,24,14,14,10,22,27,17,19,15,26,19,18,28,15,16,27,22,23,14,17,25,17,12,11,15,16,21,23,24,22,20,29,34,17,34,46,43,50,38,26,32,33,41,39,39,40,24,29,31,30,26,30,11,21,16,23,12,14,11,9,22,13,11,4,4,5,3,1,4,1,1,,2,,
2012/3/30,北島２丁目,,男,,563,,6,6,6,8,3,3,4,4,8,4,9,5,5,6,2,9,8,8,6,4,3,5,4,4,10,1,6,15,8,9,12,10,8,7,11,7,6,5,11,7,11,11,12,13,11,7,7,14,5,9,8,5,13,4,5,4,3,8,6,5,2,4,13,9,7,5,4,4,8,7,4,5,4,7,5,8,2,3,3,10,2,2,4,6,1,5,,2,,1,1,1,,,,,,,,,,
2012/3/30,北島２丁目,,女,,549,,2,9,4,5,9,1,3,4,2,3,1,3,3,6,7,3,6,4,3,,5,7,7,8,5,9,8,5,4,8,8,8,10,7,8,6,13,7,6,10,9,10,12,13,6,5,5,7,5,6,5,2,5,4,3,2,7,8,7,4,7,4,9,10,6,9,8,3,9,6,9,8,6,13,9,9,12,5,5,11,10,4,3,3,4,3,4,2,,1,,2,1,2,,,,,,,,
2012/3/30,北島２丁目,,総,545,1112,,8,15,10,13,12,4,7,8,10,7,10,8,8,12,9,12,14,12,9,4,8,12,11,12,15,10,14,20,12,17,20,18,18,14,19,13,19,12,17,17,20,21,24,26,17,12,12,21,10,15,13,7,18,8,8,6,10,16,13,9,9,8,22,19,13,14,12,7,17,13,13,13,10,20,14,17,14,8,8,21,12,6,7,9,5,8,4,4,,2,1,3,1,2,,,,,,,,
2012/3/30,北島３丁目,,男,,867,,2,3,3,5,6,11,1,5,2,10,12,13,8,11,5,12,11,11,6,15,7,10,10,8,9,10,8,8,12,7,7,6,8,15,3,12,14,12,10,14,8,11,11,13,17,12,13,22,11,8,9,13,18,5,5,12,12,11,15,13,8,15,15,28,18,10,11,11,6,11,14,15,15,7,9,13,13,13,10,5,6,4,7,5,3,2,2,3,2,2,,1,,,1,,,,1,,,
2012/3/30,北島３丁目,,女,,895,,4,7,4,5,6,8,6,4,7,6,7,3,7,15,13,11,14,13,7,9,4,8,10,14,6,11,5,14,13,11,3,4,12,10,12,10,7,8,12,4,14,12,6,11,12,7,8,18,18,8,8,10,11,13,3,9,8,14,16,15,21,13,10,25,14,5,9,11,14,18,16,18,9,13,14,13,10,19,8,8,12,5,4,8,11,6,7,3,2,3,3,2,2,2,,,2,,,,,
2012/3/30,北島３丁目,,総,774,1762,,6,10,7,10,12,19,7,9,9,16,19,16,15,26,18,23,25,24,13,24,11,18,20,22,15,21,13,22,25,18,10,10,20,25,15,22,21,20,22,18,22,23,17,24,29,19,21,40,29,16,17,23,29,18,8,21,20,25,31,28,29,28,25,53,32,15,20,22,20,29,30,33,24,20,23,26,23,32,18,13,18,9,11,13,14,8,9,6,4,5,3,3,2,2,1,,2,,1,,,
2012/3/30,粉浜１丁目,,男,,1385,,18,10,13,15,12,11,18,9,14,10,13,10,10,20,9,13,12,11,9,8,11,12,15,19,15,11,8,14,14,18,17,18,18,20,13,19,12,33,19,23,26,21,20,22,15,15,20,16,14,15,11,16,23,24,9,12,19,28,19,15,31,13,21,31,30,21,22,17,24,21,16,17,14,9,22,16,12,15,11,16,8,8,6,9,6,6,8,4,2,2,3,1,2,2,3,,,,1,,1,
2012/3/30,粉浜１丁目,,女,,1527,,10,9,4,9,5,12,9,8,3,9,12,7,10,6,14,9,9,13,8,13,8,11,8,13,7,21,17,17,13,19,17,22,15,20,19,11,19,17,23,24,20,19,19,25,19,18,19,18,17,19,24,9,16,22,18,11,23,17,16,30,22,23,32,32,21,20,14,18,24,18,28,31,16,21,31,29,15,20,26,16,24,12,19,16,10,23,14,17,9,6,12,7,7,2,1,4,,2,1,1,4,
2012/3/30,粉浜１丁目,,総,1453,2912,,28,19,17,24,17,23,27,17,17,19,25,17,20,26,23,22,21,24,17,21,19,23,23,32,22,32,25,31,27,37,34,40,33,40,32,30,31,50,42,47,46,40,39,47,34,33,39,34,31,34,35,25,39,46,27,23,42,45,35,45,53,36,53,63,51,41,36,35,48,39,44,48,30,30,53,45,27,35,37,32,32,20,25,25,16,29,22,21,11,8,15,8,9,4,4,4,,2,2,1,5,
2012/3/30,粉浜２丁目,,男,,730,,6,2,4,9,5,5,9,2,6,5,9,4,9,6,8,4,9,8,11,7,3,9,4,6,10,8,9,5,11,13,4,5,8,10,6,17,14,14,8,10,12,13,7,12,10,6,5,20,14,13,18,11,9,10,4,6,7,8,12,6,6,12,13,16,17,12,8,10,17,9,10,6,8,7,10,5,6,5,7,6,4,8,3,5,,5,,1,2,4,,,1,1,1,,,,,,,
2012/3/30,粉浜２丁目,,女,,824,,4,1,1,2,4,9,4,4,9,8,6,3,5,10,5,6,10,4,11,6,7,12,7,7,6,8,9,6,10,15,8,13,8,6,8,7,8,17,10,15,12,12,8,14,10,9,16,8,8,8,7,8,6,13,5,11,5,6,5,10,11,17,13,22,20,15,12,9,13,14,17,17,11,12,8,9,14,7,9,7,9,5,2,10,10,5,6,7,7,4,3,4,3,2,4,5,,,,1,,
2012/3/30,粉浜２丁目,,総,780,1554,,10,3,5,11,9,14,13,6,15,13,15,7,14,16,13,10,19,12,22,13,10,21,11,13,16,16,18,11,21,28,12,18,16,16,14,24,22,31,18,25,24,25,15,26,20,15,21,28,22,21,25,19,15,23,9,17,12,14,17,16,17,29,26,38,37,27,20,19,30,23,27,23,19,19,18,14,20,12,16,13,13,13,5,15,10,10,6,8,9,8,3,4,4,3,5,5,,,,1,,
2012/3/30,粉浜３丁目,,男,,904,,6,12,8,6,10,7,9,11,13,5,6,16,6,16,10,19,7,14,7,6,9,9,5,8,11,9,12,5,4,7,8,6,11,10,6,11,8,9,14,14,13,11,14,17,20,11,13,15,13,12,14,17,14,16,15,14,4,13,17,13,14,15,13,14,11,9,12,8,14,16,13,11,11,4,7,4,8,11,10,5,12,8,6,6,1,4,4,,,1,1,2,1,1,,,,,1,,,
2012/3/30,粉浜３丁目,,女,,1071,,5,3,6,7,5,7,9,5,12,10,12,7,7,13,12,9,13,13,13,3,10,5,9,16,10,18,7,10,6,9,11,7,8,10,17,11,6,13,20,14,23,17,22,12,12,17,15,12,20,17,12,13,17,15,16,8,15,15,11,12,18,19,13,13,13,13,9,8,14,17,10,7,16,10,16,14,24,11,11,17,12,12,15,6,8,9,8,10,3,3,3,7,4,3,3,,1,,,1,1,
2012/3/30,粉浜３丁目,,総,916,1975,,11,15,14,13,15,14,18,16,25,15,18,23,13,29,22,28,20,27,20,9,19,14,14,24,21,27,19,15,10,16,19,13,19,20,23,22,14,22,34,28,36,28,36,29,32,28,28,27,33,29,26,30,31,31,31,22,19,28,28,25,32,34,26,27,24,22,21,16,28,33,23,18,27,14,23,18,32,22,21,22,24,20,21,12,9,13,12,10,3,4,4,9,5,4,3,,1,,1,1,1,
2012/3/30,粉浜西１丁目,,男,,894,,7,6,6,8,9,7,3,9,9,9,14,6,9,9,15,5,7,7,11,11,6,6,8,10,8,14,7,12,8,12,15,13,7,16,12,12,13,10,13,13,12,16,12,9,12,9,15,17,8,16,14,7,6,13,14,13,5,11,15,17,19,30,20,18,18,15,9,7,6,7,10,15,9,8,9,6,9,6,5,7,10,5,1,4,5,3,1,2,2,1,,,,,3,,1,,,,,
2012/3/30,粉浜西１丁目,,女,,1016,,7,10,6,2,4,6,10,9,5,7,6,3,12,13,7,8,7,15,10,7,6,6,6,5,9,6,11,11,8,12,10,7,10,13,9,8,19,15,9,18,14,15,7,15,18,14,14,15,13,16,11,16,17,17,11,13,13,16,17,15,17,21,19,26,17,16,12,11,16,15,10,16,14,9,20,10,7,11,10,11,9,10,9,11,5,4,6,7,4,5,4,2,2,3,2,3,2,1,,,,
2012/3/30,粉浜西１丁目,,総,939,1910,,14,16,12,10,13,13,13,18,14,16,20,9,21,22,22,13,14,22,21,18,12,12,14,15,17,20,18,23,16,24,25,20,17,29,21,20,32,25,22,31,26,31,19,24,30,23,29,32,21,32,25,23,23,30,25,26,18,27,32,32,36,51,39,44,35,31,21,18,22,22,20,31,23,17,29,16,16,17,15,18,19,15,10,15,10,7,7,9,6,6,4,2,2,3,5,3,3,1,,,,
2012/3/30,粉浜西２丁目,,男,,817,,5,3,4,8,7,6,7,5,4,10,4,13,9,13,15,7,9,6,9,13,8,13,12,10,13,3,5,9,5,8,6,8,4,6,6,8,13,11,15,8,9,9,10,15,18,11,17,9,20,13,6,11,12,11,8,7,10,14,14,11,6,14,14,16,21,8,9,7,9,8,13,14,7,8,12,7,6,10,4,8,4,8,3,9,10,3,3,,2,4,2,3,,1,1,,,,,,,
2012/3/30,粉浜西２丁目,,女,,938,,2,4,5,3,8,7,8,11,5,14,10,6,8,13,6,10,7,7,18,10,10,6,8,9,7,13,10,4,6,5,10,9,4,8,10,9,5,9,17,11,15,14,19,18,7,13,12,16,12,13,10,15,7,10,12,10,14,7,11,15,7,13,15,15,19,12,10,10,14,10,15,15,10,17,14,19,15,10,13,14,10,10,11,5,9,7,10,3,7,3,1,2,4,2,1,1,,2,,1,,
2012/3/30,粉浜西２丁目,,総,750,1755,,7,7,9,11,15,13,15,16,9,24,14,19,17,26,21,17,16,13,27,23,18,19,20,19,20,16,15,13,11,13,16,17,8,14,16,17,18,20,32,19,24,23,29,33,25,24,29,25,32,26,16,26,19,21,20,17,24,21,25,26,13,27,29,31,40,20,19,17,23,18,28,29,17,25,26,26,21,20,17,22,14,18,14,14,19,10,13,3,9,7,3,5,4,3,2,1,,2,,1,,
2012/3/30,粉浜西３丁目,,男,,1292,,6,6,2,5,4,2,6,4,3,4,10,5,11,10,12,13,17,7,9,10,11,9,13,13,15,11,7,12,11,4,9,13,14,8,20,10,9,17,17,9,19,24,20,16,21,23,16,18,23,15,13,12,14,9,21,14,18,23,14,22,22,27,36,30,32,34,15,31,30,22,32,23,21,14,14,21,24,23,19,12,9,7,10,9,7,7,8,5,6,1,1,1,2,2,2,,,,,,,
