﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,萩之茶屋２丁目,,総,3320,3379,,1,,1,,,,,1,2,2,,1,1,2,1,2,3,1,1,,1,1,1,3,,3,3,8,2,2,6,3,10,5,8,6,9,11,17,30,27,35,36,36,29,32,29,29,43,34,39,42,49,49,66,65,57,68,73,104,120,152,148,150,128,107,77,105,128,92,143,101,99,93,94,90,105,59,75,51,36,35,26,19,20,11,3,4,6,4,3,1,2,,,,1,,,1,,
2012/3/30,萩之茶屋３丁目,,男,,1185,,,,,,,,,1,,1,2,,1,,,,,,,1,1,1,1,2,1,3,2,2,2,5,,3,2,1,,2,5,6,8,5,4,5,5,5,6,6,12,8,8,6,10,15,13,7,14,14,12,23,22,24,27,40,47,48,53,30,21,48,49,46,49,45,46,43,43,44,45,26,36,30,18,11,17,9,10,4,4,4,5,3,3,1,1,,2,,,,,,,
2012/3/30,萩之茶屋３丁目,,女,,172,,,1,1,1,,1,1,,,,1,,,,,,,,,,1,,,,,,,,1,1,,,,,,1,,1,3,3,,1,1,,1,,,3,4,2,1,2,1,2,2,1,,4,5,4,2,2,7,6,5,5,5,1,5,2,9,5,7,2,4,4,9,4,1,6,2,4,4,4,2,,3,1,3,2,1,1,,1,1,,1,,,,,
2012/3/30,萩之茶屋３丁目,,総,1273,1357,,,1,1,1,,1,1,1,,1,3,,1,,,,,,,1,2,1,1,2,1,3,2,2,3,6,,3,2,1,,3,5,7,11,8,4,6,6,5,7,6,12,11,12,8,11,17,14,9,16,15,12,27,27,28,29,42,54,54,58,35,26,49,54,48,58,50,53,45,47,48,54,30,37,36,20,15,21,13,12,4,7,5,8,5,4,2,1,1,3,,1,,,,,
2012/3/30,花園北１丁目,,男,,1346,,2,3,2,1,2,,4,3,2,,,1,1,2,1,2,2,5,2,3,4,5,12,14,11,7,15,16,11,7,6,8,9,11,10,3,7,14,11,20,13,12,16,12,16,16,12,15,15,19,23,17,12,21,21,29,17,23,32,34,23,39,47,58,52,44,34,43,34,40,45,39,40,24,23,14,24,16,20,17,10,10,13,9,6,2,2,2,1,,,1,,,,,,,,,,
2012/3/30,花園北１丁目,,女,,394,,1,1,2,1,1,2,1,3,1,1,1,1,2,,,,1,4,3,5,3,7,5,4,6,5,5,5,5,3,7,6,3,3,6,6,2,7,10,6,2,5,9,4,,4,6,2,1,3,5,5,3,4,5,5,3,3,5,7,8,4,9,14,9,6,6,5,11,6,10,6,6,5,7,7,4,7,3,6,5,5,7,3,3,3,3,1,,3,2,1,1,,1,,,1,,,,
2012/3/30,花園北１丁目,,総,1561,1740,,3,4,4,2,3,2,5,6,3,1,1,2,3,2,1,2,3,9,5,8,7,12,17,18,17,12,20,21,16,10,13,14,12,14,16,9,9,21,21,26,15,17,25,16,16,20,18,17,16,22,28,22,15,25,26,34,20,26,37,41,31,43,56,72,61,50,40,48,45,46,55,45,46,29,30,21,28,23,23,23,15,15,20,12,9,5,5,3,1,3,2,2,1,,1,,,1,,,,
2012/3/30,花園北２丁目,,男,,1574,,3,2,3,4,3,4,3,2,4,2,2,2,2,4,1,6,,3,3,3,4,11,6,4,8,10,9,5,5,9,7,6,7,11,11,6,10,9,17,18,14,19,23,24,15,17,23,12,23,15,19,20,22,20,21,21,23,30,24,30,44,39,53,64,56,38,35,43,46,52,46,54,46,40,32,37,36,36,25,24,19,10,13,10,8,8,4,1,6,,2,,1,1,1,,,,,,,
2012/3/30,花園北２丁目,,女,,584,,4,5,1,3,2,1,1,3,1,2,4,4,2,3,2,2,2,1,,5,1,2,3,8,4,11,1,4,3,3,4,9,3,9,1,5,6,2,2,5,8,6,5,6,4,3,4,5,6,6,5,11,10,8,8,11,6,5,10,7,8,13,8,18,11,16,7,7,17,18,16,11,9,9,18,9,21,10,15,5,8,8,7,9,6,6,3,4,3,1,4,3,2,1,1,,,1,1,,2,
2012/3/30,花園北２丁目,,総,1762,2158,,7,7,4,7,5,5,4,5,5,4,6,6,4,7,3,8,2,4,3,8,5,13,9,12,12,21,10,9,8,12,11,15,10,20,12,11,16,11,19,23,22,25,28,30,19,20,27,17,29,21,24,31,32,28,29,32,29,35,34,37,52,52,61,82,67,54,42,50,63,70,62,65,55,49,50,46,57,46,40,29,27,18,20,19,14,14,7,5,9,1,6,3,3,2,2,,,1,1,,2,
2012/3/30,花園南１丁目,,男,,630,,4,,1,1,1,4,2,1,5,3,3,4,5,2,,2,5,2,4,5,2,9,1,5,9,6,7,6,8,3,6,2,3,7,10,7,4,4,4,8,3,4,5,5,4,7,7,4,10,6,6,7,10,5,3,3,10,10,6,14,12,14,14,27,15,16,13,11,16,16,17,19,13,19,12,18,18,6,8,12,6,6,6,4,7,3,1,1,1,4,,1,,,,,,,,,,
2012/3/30,花園南１丁目,,女,,518,,4,2,1,1,3,1,1,2,1,1,5,3,,4,2,4,1,3,5,,4,5,6,3,7,4,1,7,3,3,2,3,4,2,8,2,2,5,9,7,5,5,5,6,5,10,5,9,5,4,5,9,3,5,3,7,7,5,4,7,9,7,11,13,5,10,12,7,5,8,13,9,11,13,8,12,15,12,10,9,6,4,9,6,4,7,4,4,9,3,3,6,2,1,2,,1,1,1,1,,
2012/3/30,花園南１丁目,,総,770,1148,,8,2,2,2,4,5,3,3,6,4,8,7,5,6,2,6,6,5,9,5,6,14,7,8,16,10,8,13,11,6,8,5,7,9,18,9,6,9,13,15,8,9,10,11,9,17,12,13,15,10,11,16,13,10,6,10,17,15,10,21,21,21,25,40,20,26,25,18,21,24,30,28,24,32,20,30,33,18,18,21,12,10,15,10,11,10,5,5,10,7,3,7,2,1,2,,1,1,1,1,,
2012/3/30,花園南２丁目,,男,,533,,2,2,3,3,5,6,7,4,2,2,4,1,4,7,3,5,4,6,1,3,5,4,6,5,8,3,3,2,7,6,2,10,11,7,10,4,7,12,9,7,7,4,7,10,10,6,11,8,7,11,8,6,8,8,5,10,3,5,10,9,12,7,13,11,7,6,9,7,14,6,8,9,3,4,8,4,7,4,1,7,2,4,5,6,3,2,1,1,1,,1,2,1,,1,,1,,,,,
2012/3/30,花園南２丁目,,女,,511,,6,2,5,7,1,3,2,1,2,3,5,6,3,5,5,6,1,,4,1,6,1,3,5,4,3,2,4,7,2,3,10,6,5,8,6,8,8,13,12,7,9,9,4,6,10,9,6,7,6,5,8,6,9,4,4,3,6,7,9,8,11,7,9,8,7,4,6,7,9,3,7,8,2,5,11,7,8,6,6,5,6,7,5,3,4,5,3,3,1,2,1,,1,1,1,2,1,3,,,
2012/3/30,花園南２丁目,,総,575,1044,,8,4,8,10,6,9,9,5,4,5,9,7,7,12,8,11,5,6,5,4,11,5,9,10,12,6,5,6,14,8,5,20,17,12,18,10,15,20,22,19,14,13,16,14,16,16,20,14,14,17,13,14,14,17,9,14,6,11,17,18,20,18,20,20,15,13,13,13,21,15,11,16,11,6,13,15,14,12,7,13,7,10,12,11,6,6,6,4,4,1,3,3,1,1,2,1,3,1,3,,,
2012/3/30,天下茶屋北１丁目,,男,,337,,,,,1,,3,1,1,1,,,1,1,2,,2,,1,,,3,,,1,,,3,2,1,,5,4,1,1,3,6,3,3,7,5,7,1,6,4,3,4,10,1,7,7,7,12,8,7,,6,3,8,6,11,10,9,19,17,16,10,4,4,5,6,6,6,7,2,5,4,5,4,3,1,4,1,3,1,4,1,,,,,,,,,,,,,,,,
2012/3/30,天下茶屋北１丁目,,女,,140,,1,,,,,,1,2,,,1,,,,,,,1,3,,1,1,,,1,1,1,,,1,1,,2,,,1,3,1,1,1,2,2,1,6,1,2,,1,2,1,1,1,,1,1,,3,2,1,4,8,2,1,1,4,3,2,6,3,2,5,6,2,2,3,4,1,2,3,2,5,2,4,,2,3,1,1,1,,,1,,,,,,,,,1,
2012/3/30,天下茶屋北１丁目,,総,378,477,,1,,,1,,3,2,3,1,,1,1,1,2,,2,,2,3,,4,1,,1,1,1,4,2,1,1,6,4,3,1,3,7,6,4,8,6,9,3,7,10,4,6,10,2,9,8,8,13,8,8,1,6,6,10,7,15,18,11,20,18,20,13,6,10,8,8,11,12,9,4,8,8,6,6,6,3,9,3,7,1,6,4,1,1,1,,,1,,,,,,,,,1,
2012/3/30,天下茶屋北２丁目,,男,,380,,,1,,,1,1,1,,3,,,1,,,,,,1,,,1,1,1,,1,2,3,,1,3,2,4,1,2,,,2,2,4,,5,4,2,,3,1,5,4,6,3,6,,5,3,4,3,2,8,12,5,12,14,12,17,12,16,5,8,8,13,10,13,9,14,19,11,6,11,6,6,10,7,7,4,2,3,,3,,,1,,,,,,,,,,1,
2012/3/30,天下茶屋北２丁目,,女,,166,,,,,,,1,,1,,,,,,,,1,,,1,1,1,,3,2,1,,1,1,,1,,,,2,1,1,1,,1,1,,2,1,2,1,,1,2,,,,3,1,2,,3,2,3,2,2,,2,3,3,3,2,3,5,1,,2,5,5,1,8,6,7,2,1,3,9,4,4,4,8,5,1,4,4,4,1,,1,,2,,2,1,1,,,
2012/3/30,天下茶屋北２丁目,,総,441,546,,,1,,,1,2,1,1,3,,,1,,,,1,,1,1,1,2,1,4,2,2,2,4,1,1,4,2,4,1,4,1,1,3,2,5,1,5,6,3,2,4,1,6,6,6,3,6,3,6,5,4,6,4,11,14,7,12,16,15,20,15,18,8,13,9,13,12,18,14,15,27,17,13,13,7,9,19,11,11,8,10,8,1,7,4,4,2,,1,,2,,2,1,1,,1,
2012/3/30,天下茶屋東１丁目,,男,,778,,5,3,8,6,1,4,6,2,2,5,5,6,4,4,4,6,3,3,5,6,8,7,2,7,8,9,11,6,5,8,7,8,7,5,5,7,5,10,7,11,15,9,7,14,7,3,14,11,5,14,9,11,8,8,9,3,6,6,7,13,19,17,28,25,14,15,10,9,14,18,19,19,13,13,13,14,12,17,12,10,14,6,7,7,4,5,3,1,4,2,2,,1,,,1,,,,,,
2012/3/30,天下茶屋東１丁目,,女,,749,,4,4,4,1,5,5,7,2,,2,3,4,8,3,9,10,5,1,3,8,3,7,3,10,8,8,10,7,5,1,9,1,8,5,8,3,4,11,6,11,7,9,12,12,10,8,6,7,6,13,6,14,3,6,9,7,4,4,10,7,10,20,11,15,19,10,6,7,11,14,16,16,16,13,17,17,12,19,20,12,7,14,13,8,6,3,5,11,4,6,3,2,,4,2,1,1,,1,,1,
2012/3/30,天下茶屋東１丁目,,総,890,1527,,9,7,12,7,6,9,13,4,2,7,8,10,12,7,13,16,8,4,8,14,11,14,5,17,16,17,21,13,10,9,16,9,15,10,13,10,9,21,13,22,22,18,19,26,17,11,20,18,11,27,15,25,11,14,18,10,10,10,17,20,29,37,39,40,33,25,16,16,25,32,35,35,29,26,30,31,24,36,32,22,21,20,20,15,10,8,8,12,8,8,5,2,1,4,2,2,1,,1,,1,
2012/3/30,天下茶屋東２丁目,,男,,1030,,4,6,5,5,8,4,4,8,2,3,8,7,2,9,6,4,4,9,6,9,9,8,12,14,9,13,10,9,16,6,10,5,8,10,8,2,8,13,10,15,10,10,8,13,15,12,4,12,12,13,7,10,18,8,11,11,12,13,13,26,12,16,23,23,25,18,12,19,29,27,27,19,14,17,21,23,18,30,20,13,9,17,10,10,10,2,4,1,7,,2,1,2,,2,,,,1,,,
2012/3/30,天下茶屋東２丁目,,女,,806,,6,1,8,5,5,4,3,3,10,8,8,4,12,3,9,9,5,5,6,3,12,6,10,9,5,8,11,7,8,13,6,6,8,8,7,10,7,8,13,15,10,11,10,6,6,10,6,9,11,10,6,9,7,5,6,4,12,5,2,7,10,18,14,5,16,12,4,12,9,18,14,16,14,12,11,16,15,12,14,12,11,13,14,11,9,11,10,8,3,2,2,2,2,,3,2,1,1,,,1,
2012/3/30,天下茶屋東２丁目,,総,1120,1836,,10,7,13,10,13,8,7,11,12,11,16,11,14,12,15,13,9,14,12,12,21,14,22,23,14,21,21,16,24,19,16,11,16,18,15,12,15,21,23,30,20,21,18,19,21,22,10,21,23,23,13,19,25,13,17,15,24,18,15,33,22,34,37,28,41,30,16,31,38,45,41,35,28,29,32,39,33,42,34,25,20,30,24,21,19,13,14,9,10,2,4,3,4,,5,2,1,1,1,,1,
2012/3/30,天下茶屋１丁目,,男,,1978,,4,,2,5,3,4,6,3,3,5,6,9,7,8,12,5,8,5,14,11,7,11,14,12,12,7,23,9,19,16,11,19,9,16,13,13,13,15,22,20,26,17,28,22,26,25,20,14,23,15,20,23,23,29,32,29,32,28,24,37,54,55,62,75,62,52,36,45,50,53,71,57,35,46,37,46,32,24,29,33,21,19,22,26,9,12,4,7,3,2,,1,3,1,,,,,,,,
2012/3/30,天下茶屋１丁目,,女,,1217,,5,5,4,6,7,3,4,9,3,6,4,10,7,6,8,7,6,9,1,13,9,17,8,7,9,11,15,5,14,1,7,12,12,12,13,5,9,14,17,18,8,12,16,15,11,11,18,17,12,18,19,11,9,9,9,12,14,14,23,20,23,34,21,23,26,16,14,23,22,19,33,17,21,21,24,22,25,25,19,14,14,19,18,18,10,12,8,9,14,9,6,9,3,2,1,3,4,,,,,
2012/3/30,天下茶屋１丁目,,総,2187,3195,,9,5,6,11,10,7,10,12,6,11,10,19,14,14,20,12,14,14,15,24,16,28,22,19,21,18,38,14,33,17,18,31,21,28,26,18,22,29,39,38,34,29,44,37,37,36,38,31,35,33,39,34,32,38,41,41,46,42,47,57,77,89,83,98,88,68,50,68,72,72,104,74,56,67,61,68,57,49,48,47,35,38,40,44,19,24,12,16,17,11,6,10,6,3,1,3,4,,,,,
2012/3/30,天下茶屋２丁目,,男,,970,,1,,4,2,2,5,1,4,1,3,4,3,5,2,6,3,2,6,8,6,4,8,5,5,9,5,5,6,11,8,8,4,9,12,11,11,9,14,17,16,13,9,18,13,11,15,8,12,9,6,14,6,7,18,10,10,10,14,27,21,26,30,26,27,20,23,11,12,26,13,35,21,16,15,26,18,18,13,8,8,10,10,12,8,10,10,6,5,5,2,1,2,,1,,,,,,,,
2012/3/30,天下茶屋２丁目,,女,,837,,4,3,3,1,2,3,2,4,3,1,1,1,3,3,4,3,,5,3,6,4,11,5,5,6,12,3,5,9,5,6,7,4,6,7,12,13,4,8,5,7,7,8,7,4,9,16,9,6,8,11,6,10,8,6,8,10,10,7,12,10,14,15,13,26,14,10,14,11,21,24,18,20,18,15,15,17,23,15,18,8,14,20,15,16,3,8,11,8,10,2,9,5,5,4,1,1,3,,1,1,
2012/3/30,天下茶屋２丁目,,総,1231,1807,,5,3,7,3,4,8,3,8,4,4,5,4,8,5,10,6,2,11,11,12,8,19,10,10,15,17,8,11,20,13,14,11,13,18,18,23,22,18,25,21,20,16,26,20,15,24,24,21,15,14,25,12,17,26,16,18,20,24,34,33,36,44,41,40,46,37,21,26,37,34,59,39,36,33,41,33,35,36,23,26,18,24,32,23,26,13,14,16,13,12,3,11,5,6,4,1,1,3,,1,1,
2012/3/30,天下茶屋３丁目,,男,,1257,,5,6,6,5,5,3,6,8,3,7,7,6,5,5,1,7,5,3,4,9,8,8,5,9,14,21,12,11,13,22,21,15,15,13,8,26,21,20,22,23,20,16,15,16,14,13,17,13,9,14,17,8,15,14,12,10,9,13,18,19,21,26,33,40,31,22,20,32,30,24,23,22,24,17,20,23,23,18,15,23,17,10,3,9,3,7,4,7,5,,2,2,2,,,1,1,2,,,,
2012/3/30,天下茶屋３丁目,,女,,950,,5,5,6,1,6,4,6,3,6,4,3,3,4,4,5,8,3,3,4,3,8,3,5,9,16,11,6,19,6,10,14,16,15,6,13,18,14,14,18,18,11,14,9,13,11,11,7,9,7,8,7,9,7,5,5,6,12,7,12,12,8,20,18,16,22,9,14,13,26,12,29,10,15,9,14,24,17,22,24,20,13,10,10,11,6,9,4,9,7,4,7,3,2,,4,1,1,,,,,
2012/3/30,天下茶屋３丁目,,総,1557,2207,,10,11,12,6,11,7,12,11,9,11,10,9,9,9,6,15,8,6,8,12,16,11,10,18,30,32,18,30,19,32,35,31,30,19,21,44,35,34,40,41,31,30,24,29,25,24,24,22,16,22,24,17,22,19,17,16,21,20,30,31,29,46,51,56,53,31,34,45,56,36,52,32,39,26,34,47,40,40,39,43,30,20,13,20,9,16,8,16,12,4,9,5,4,,4,2,2,2,,,,
2012/3/30,聖天下１丁目,,男,,809,,3,6,4,5,3,2,5,9,5,8,6,9,7,7,6,6,4,3,5,4,8,5,7,7,11,11,7,8,9,10,3,8,1,6,5,10,8,9,11,14,13,8,10,11,10,13,14,10,8,9,10,8,9,10,11,10,10,11,19,9,13,9,18,23,19,16,9,18,20,14,17,16,18,12,20,11,13,12,14,10,3,3,3,7,2,4,,1,,,3,1,2,,,,,,,,,
2012/3/30,聖天下１丁目,,女,,715,,4,4,1,4,1,5,5,3,4,8,4,5,8,4,7,8,7,8,7,5,5,4,9,2,7,4,7,4,4,2,3,1,10,10,8,6,9,12,16,18,15,7,12,9,5,5,10,13,14,10,9,9,5,8,8,9,11,7,4,9,11,9,12,11,16,11,7,9,17,11,16,11,12,9,13,10,9,8,7,11,11,11,10,4,8,5,2,3,3,4,3,1,2,,1,1,,1,1,1,1,
2012/3/30,聖天下１丁目,,総,872,1524,,7,10,5,9,4,7,10,12,9,16,10,14,15,11,13,14,11,11,12,9,13,9,16,9,18,15,14,12,13,12,6,9,11,16,13,16,17,21,27,32,28,15,22,20,15,18,24,23,22,19,19,17,14,18,19,19,21,18,23,18,24,18,30,34,35,27,16,27,37,25,33,27,30,21,33,21,22,20,21,21,14,14,13,11,10,9,2,4,3,4,6,2,4,,1,1,,1,1,1,1,
