﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,平野北２丁目,,女,0,439,0,3,8,4,5,6,3,3,3,7,2,2,3,6,5,4,6,2,1,1,4,7,5,2,6,5,9,7,3,5,8,9,5,10,9,5,9,6,7,6,6,7,14,4,7,5,2,4,6,5,8,3,4,5,10,5,2,9,3,2,3,3,4,2,5,1,7,3,9,10,2,4,5,4,5,3,5,3,3,4,8,4,2,4,2,3,2,2,3,2,1,2,1,3,1,0,1,1,0,0,0,0,0
2015/3/31,平野北２丁目,,総,374,847,0,12,13,10,12,11,6,6,7,9,3,7,5,13,7,8,11,8,2,5,7,11,9,9,13,12,12,13,8,11,12,16,13,17,17,10,17,16,21,14,12,16,20,12,16,10,4,9,12,8,11,5,16,9,12,9,7,12,6,6,5,7,8,3,12,3,16,5,23,15,4,6,7,7,6,6,8,6,5,8,12,5,2,9,3,6,4,3,3,3,2,2,1,3,1,1,1,1,0,0,0,0,0
2015/3/31,西脇１丁目,,男,0,1118,0,9,15,12,15,12,20,14,8,14,13,14,14,8,13,15,13,11,15,15,11,11,10,18,2,8,9,10,10,9,11,10,13,15,19,14,8,19,6,14,15,19,17,18,31,21,17,25,14,15,18,12,10,11,14,9,9,11,15,18,13,5,9,12,13,14,15,14,21,21,9,10,18,14,18,15,15,13,11,8,7,5,10,4,5,6,3,4,1,3,0,3,1,2,0,0,0,0,0,0,0,0,0
2015/3/31,西脇１丁目,,女,0,1185,0,14,13,12,11,9,13,16,7,10,18,12,15,12,8,6,15,13,5,11,9,8,12,10,17,18,9,8,12,4,13,14,11,18,16,13,15,14,12,19,28,19,26,24,18,24,20,20,8,12,12,15,17,11,11,14,9,9,11,15,10,11,12,2,10,9,13,29,18,19,19,10,19,12,31,12,10,14,12,18,11,8,10,10,11,4,7,8,7,5,1,6,1,3,2,3,1,0,0,0,1,1,0
2015/3/31,西脇１丁目,,総,1003,2303,0,23,28,24,26,21,33,30,15,24,31,26,29,20,21,21,28,24,20,26,20,19,22,28,19,26,18,18,22,13,24,24,24,33,35,27,23,33,18,33,43,38,43,42,49,45,37,45,22,27,30,27,27,22,25,23,18,20,26,33,23,16,21,14,23,23,28,43,39,40,28,20,37,26,49,27,25,27,23,26,18,13,20,14,16,10,10,12,8,8,1,9,2,5,2,3,1,0,0,0,1,1,0
2015/3/31,西脇２丁目,,男,0,955,0,7,6,7,7,4,7,12,12,6,8,8,9,10,13,10,10,17,10,8,15,9,6,11,6,13,7,13,15,17,11,14,11,18,11,15,8,18,10,9,18,15,19,16,22,29,13,23,16,18,11,17,8,12,10,16,12,15,9,9,8,12,7,8,12,11,13,20,14,9,9,7,10,6,10,9,12,10,6,6,6,6,5,4,6,2,2,3,2,0,0,1,1,1,0,0,0,1,0,0,0,0,0
2015/3/31,西脇２丁目,,女,0,920,0,5,12,5,10,11,5,3,7,5,10,8,17,7,13,7,12,9,9,11,10,11,13,7,12,8,6,11,14,13,10,7,12,12,5,19,13,10,13,21,16,15,15,29,15,11,12,18,19,19,9,16,15,10,15,4,11,12,9,9,6,9,6,14,9,12,14,6,15,8,8,7,13,9,11,9,7,3,4,8,7,10,7,5,3,4,5,5,6,3,0,4,3,1,0,1,0,1,1,1,1,2,0
2015/3/31,西脇２丁目,,総,969,1875,0,12,18,12,17,15,12,15,19,11,18,16,26,17,26,17,22,26,19,19,25,20,19,18,18,21,13,24,29,30,21,21,23,30,16,34,21,28,23,30,34,30,34,45,37,40,25,41,35,37,20,33,23,22,25,20,23,27,18,18,14,21,13,22,21,23,27,26,29,17,17,14,23,15,21,18,19,13,10,14,13,16,12,9,9,6,7,8,8,3,0,5,4,2,0,1,0,2,1,1,1,2,0
2015/3/31,西脇３丁目,,男,0,497,0,6,9,5,1,3,1,2,5,5,2,7,3,4,1,7,3,9,12,4,6,6,4,8,8,16,12,12,9,6,4,8,7,3,7,7,2,4,11,5,8,7,8,5,5,7,5,7,6,4,8,5,11,2,9,7,4,4,4,7,5,12,9,4,6,4,4,10,11,3,2,3,5,5,7,4,6,5,3,3,1,2,4,2,3,5,1,3,2,2,1,0,1,0,0,0,0,0,1,1,0,0,0
2015/3/31,西脇３丁目,,女,0,477,0,3,4,3,4,5,2,3,7,0,4,5,3,2,3,2,7,6,3,5,3,4,9,5,8,4,6,6,5,7,4,7,4,6,5,3,2,7,6,9,4,9,9,8,7,5,9,10,8,7,8,6,8,5,12,2,5,8,8,4,5,6,6,3,6,5,8,4,10,5,6,6,7,8,5,2,12,3,4,3,6,1,2,6,5,6,1,1,2,2,1,0,1,1,2,1,1,1,0,0,0,0,0
2015/3/31,西脇３丁目,,総,501,974,0,9,13,8,5,8,3,5,12,5,6,12,6,6,4,9,10,15,15,9,9,10,13,13,16,20,18,18,14,13,8,15,11,9,12,10,4,11,17,14,12,16,17,13,12,12,14,17,14,11,16,11,19,7,21,9,9,12,12,11,10,18,15,7,12,9,12,14,21,8,8,9,12,13,12,6,18,8,7,6,7,3,6,8,8,11,2,4,4,4,2,0,2,1,2,1,1,1,1,1,0,0,0
2015/3/31,西脇４丁目,,男,0,521,0,6,6,8,8,4,7,5,3,7,5,5,9,8,7,3,5,2,3,6,3,7,6,8,7,6,4,3,3,2,8,4,8,9,8,6,7,7,5,19,8,15,25,16,9,12,11,8,12,13,8,13,4,11,7,4,8,2,2,5,7,4,1,5,8,4,4,6,7,0,2,3,4,5,1,5,5,1,2,2,3,0,1,4,2,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,西脇４丁目,,女,0,573,0,3,3,2,14,9,9,7,11,9,5,6,7,5,7,8,9,4,3,6,3,2,9,4,1,5,3,4,7,10,5,10,7,5,4,11,14,15,8,11,11,15,13,10,21,8,15,13,16,9,7,10,8,5,8,6,6,7,4,3,3,3,3,5,4,5,5,4,5,7,1,5,7,0,2,8,3,5,6,6,3,1,1,4,2,2,3,2,1,3,1,0,1,0,0,0,1,0,1,0,0,0,0
2015/3/31,西脇４丁目,,総,476,1094,0,9,9,10,22,13,16,12,14,16,10,11,16,13,14,11,14,6,6,12,6,9,15,12,8,11,7,7,10,12,13,14,15,14,12,17,21,22,13,30,19,30,38,26,30,20,26,21,28,22,15,23,12,16,15,10,14,9,6,8,10,7,4,10,12,9,9,10,12,7,3,8,11,5,3,13,8,6,8,8,6,1,2,8,4,2,4,3,3,4,1,0,1,0,0,0,1,0,1,0,0,0,0
2015/3/31,平野元町,,男,0,782,0,12,10,14,18,7,12,15,9,6,8,7,10,11,9,6,11,10,11,8,11,7,5,7,6,9,7,6,5,4,8,10,12,12,11,13,11,9,17,16,12,17,10,13,19,13,9,12,11,12,15,15,11,15,9,15,17,14,6,5,6,10,6,10,3,8,7,6,12,9,5,5,11,7,7,3,5,2,5,6,4,2,2,2,0,1,3,0,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0
2015/3/31,平野元町,,女,0,884,0,14,9,10,7,6,15,10,8,9,7,6,5,6,6,7,10,8,8,7,12,8,9,11,8,6,10,6,10,5,11,11,16,8,5,21,19,16,13,14,25,14,17,15,18,17,14,17,16,15,19,10,13,16,11,13,13,9,7,12,5,11,2,9,8,13,9,11,5,3,7,11,10,10,12,9,4,6,8,6,6,7,7,4,3,6,2,2,4,4,1,2,2,1,2,3,0,0,0,1,0,0,0
2015/3/31,平野元町,,総,729,1666,0,26,19,24,25,13,27,25,17,15,15,13,15,17,15,13,21,18,19,15,23,15,14,18,14,15,17,12,15,9,19,21,28,20,16,34,30,25,30,30,37,31,27,28,37,30,23,29,27,27,34,25,24,31,20,28,30,23,13,17,11,21,8,19,11,21,16,17,17,12,12,16,21,17,19,12,9,8,13,12,10,9,9,6,3,7,5,2,5,5,2,2,2,3,2,3,0,0,0,1,0,0,0
2015/3/31,平野上町１丁目,,男,0,461,0,3,4,5,4,2,2,5,2,3,2,1,4,6,3,2,3,2,3,3,4,4,5,3,6,5,10,5,5,4,9,5,6,7,4,1,2,7,2,7,9,5,5,5,11,6,7,6,8,3,9,7,2,7,4,6,4,10,3,8,9,6,5,9,3,9,7,10,5,10,5,10,9,10,6,5,4,2,10,4,7,7,2,1,3,1,4,3,3,1,3,1,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,平野上町１丁目,,女,0,591,0,5,6,5,6,3,5,2,1,2,3,1,7,2,6,4,5,7,5,9,6,7,8,4,6,5,7,9,8,7,9,7,7,10,5,6,3,6,0,8,2,4,11,9,5,5,5,5,4,10,15,9,5,4,8,4,11,10,5,6,6,7,6,4,4,7,11,14,10,2,4,6,12,13,8,9,10,7,12,6,10,6,13,10,10,5,8,9,2,2,1,3,2,0,0,1,1,1,0,0,0,0,0
2015/3/31,平野上町１丁目,,総,538,1052,0,8,10,10,10,5,7,7,3,5,5,2,11,8,9,6,8,9,8,12,10,11,13,7,12,10,17,14,13,11,18,12,13,17,9,7,5,13,2,15,11,9,16,14,16,11,12,11,12,13,24,16,7,11,12,10,15,20,8,14,15,13,11,13,7,16,18,24,15,12,9,16,21,23,14,14,14,9,22,10,17,13,15,11,13,6,12,12,5,3,4,4,3,1,0,1,1,1,0,0,0,0,0
2015/3/31,平野上町２丁目,,男,0,300,0,1,2,4,1,4,1,1,1,2,3,4,5,2,5,5,6,1,6,1,3,6,0,1,0,5,2,3,0,2,1,4,4,3,4,6,2,3,5,3,3,7,7,7,2,3,4,5,3,4,5,9,4,6,3,3,5,1,3,5,2,3,4,3,2,8,4,5,7,8,6,1,4,2,2,1,2,6,6,2,2,4,1,2,0,1,4,2,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0
2015/3/31,平野上町２丁目,,女,0,325,0,1,2,1,2,0,0,2,3,2,3,2,3,4,1,6,0,6,6,3,1,3,2,6,2,3,0,3,1,4,4,1,2,8,3,3,2,2,2,3,3,4,10,5,2,3,4,6,6,3,5,6,5,4,4,5,1,4,3,3,4,2,2,7,3,7,9,9,7,4,4,4,4,5,3,4,4,2,1,7,4,2,4,2,0,4,6,4,2,4,2,2,2,2,2,1,0,1,0,0,0,1,0
2015/3/31,平野上町２丁目,,総,295,625,0,2,4,5,3,4,1,3,4,4,6,6,8,6,6,11,6,7,12,4,4,9,2,7,2,8,2,6,1,6,5,5,6,11,7,9,4,5,7,6,6,11,17,12,4,6,8,11,9,7,10,15,9,10,7,8,6,5,6,8,6,5,6,10,5,15,13,14,14,12,10,5,8,7,5,5,6,8,7,9,6,6,5,4,0,5,10,6,3,6,2,2,2,2,3,1,1,1,0,0,0,1,0
2015/3/31,平野宮町１丁目,,男,0,993,0,4,3,7,8,5,5,7,9,9,7,8,7,14,10,6,6,9,6,6,10,9,4,14,7,9,5,8,9,8,16,9,11,7,12,14,9,10,18,14,17,12,16,11,7,17,10,11,12,7,14,9,13,12,15,15,12,9,8,8,9,8,14,8,18,12,19,23,26,24,12,15,12,15,21,18,21,13,20,17,12,7,13,11,7,12,8,5,6,3,4,2,4,0,0,0,0,0,0,0,0,0,0
2015/3/31,平野宮町１丁目,,女,0,1300,0,4,6,7,6,3,10,6,8,7,12,12,7,8,4,12,5,10,7,10,8,12,11,7,6,7,7,6,13,8,15,11,15,8,17,8,7,11,15,11,11,16,19,16,15,18,10,16,14,13,19,16,18,20,12,15,15,15,11,15,11,14,8,20,23,23,36,24,32,19,14,17,24,18,24,31,22,22,23,28,21,23,17,21,16,20,28,12,11,9,7,7,5,5,4,3,3,1,1,0,0,2,0
2015/3/31,平野宮町１丁目,,総,1161,2293,0,8,9,14,14,8,15,13,17,16,19,20,14,22,14,18,11,19,13,16,18,21,15,21,13,16,12,14,22,16,31,20,26,15,29,22,16,21,33,25,28,28,35,27,22,35,20,27,26,20,33,25,31,32,27,30,27,24,19,23,20,22,22,28,41,35,55,47,58,43,26,32,36,33,45,49,43,35,43,45,33,30,30,32,23,32,36,17,17,12,11,9,9,5,4,3,3,1,1,0,0,2,0
2015/3/31,平野宮町２丁目,,男,0,296,0,3,6,3,7,2,3,3,0,3,3,1,4,3,1,3,6,4,0,2,3,3,2,2,2,2,1,6,1,5,5,8,4,6,4,8,5,3,4,2,4,2,4,8,11,4,7,4,1,5,1,4,2,1,2,4,6,0,4,1,4,5,3,4,4,6,1,7,4,6,3,2,3,2,5,4,2,2,3,1,2,2,1,1,2,2,0,2,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,平野宮町２丁目,,女,0,297,0,6,0,1,1,5,2,1,2,3,1,2,1,1,1,8,1,3,2,3,5,3,6,0,3,4,3,4,2,4,4,6,6,8,3,7,6,6,7,2,6,4,1,3,4,3,4,4,5,4,2,5,4,1,5,7,4,5,2,4,4,2,3,3,3,2,1,2,9,3,3,4,4,1,2,8,7,2,3,3,3,3,0,1,1,1,2,1,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0
2015/3/31,平野宮町２丁目,,総,273,593,0,9,6,4,8,7,5,4,2,6,4,3,5,4,2,11,7,7,2,5,8,6,8,2,5,6,4,10,3,9,9,14,10,14,7,15,11,9,11,4,10,6,5,11,15,7,11,8,6,9,3,9,6,2,7,11,10,5,6,5,8,7,6,7,7,8,2,9,13,9,6,6,7,3,7,12,9,4,6,4,5,5,1,2,3,3,2,3,3,2,2,0,1,0,1,2,0,0,0,0,0,0,0
2015/3/31,平野市町１丁目,,男,0,410,0,3,2,4,4,3,2,2,6,2,2,5,7,7,9,2,5,3,3,7,3,6,2,5,6,3,6,2,6,5,3,2,4,6,5,6,4,7,5,9,3,2,6,7,8,7,4,11,5,1,9,3,7,4,4,9,5,9,4,5,5,2,3,8,5,6,10,5,5,3,5,4,7,9,9,5,4,1,4,2,6,3,3,4,1,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,平野市町１丁目,,女,0,393,0,3,1,4,3,3,3,3,3,3,5,3,5,4,5,6,5,1,3,2,6,5,8,4,4,7,2,3,3,4,4,1,8,2,3,4,3,5,4,7,3,2,5,6,8,7,4,9,6,6,5,4,6,3,4,4,7,3,1,3,7,6,4,6,2,4,5,8,7,6,5,7,3,4,7,5,9,4,5,2,4,5,5,2,3,3,2,5,1,1,0,3,1,0,0,1,1,1,0,0,1,0,0
2015/3/31,平野市町１丁目,,総,398,803,0,6,3,8,7,6,5,5,9,5,7,8,12,11,14,8,10,4,6,9,9,11,10,9,10,10,8,5,9,9,7,3,12,8,8,10,7,12,9,16,6,4,11,13,16,14,8,20,11,7,14,7,13,7,8,13,12,12,5,8,12,8,7,14,7,10,15,13,12,9,10,11,10,13,16,10,13,5,9,4,10,8,8,6,4,3,2,5,2,2,1,4,1,1,0,1,1,1,0,0,1,0,0
2015/3/31,平野市町２丁目,,男,0,442,0,6,3,6,4,1,6,4,1,5,3,6,2,2,4,8,6,5,3,6,2,0,5,3,2,7,7,7,10,9,9,7,8,5,3,3,5,8,7,6,5,10,9,5,6,9,10,7,7,11,4,9,2,4,9,6,4,4,9,5,9,4,7,3,5,4,6,4,7,6,1,2,5,3,6,6,4,1,3,4,6,0,4,3,2,2,1,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,平野市町２丁目,,女,0,443,0,5,0,10,3,5,2,13,4,3,3,5,3,7,7,2,3,4,7,4,1,4,6,5,8,4,9,4,7,4,5,6,7,5,5,6,6,9,9,6,4,9,4,12,5,10,4,5,6,3,8,2,7,7,4,4,5,3,2,1,3,1,4,7,7,2,3,8,3,6,6,3,4,4,5,7,7,4,7,4,4,4,1,4,4,4,3,4,2,2,0,1,0,0,2,0,1,0,0,0,0,1,0
2015/3/31,平野市町２丁目,,総,468,885,0,11,3,16,7,6,8,17,5,8,6,11,5,9,11,10,9,9,10,10,3,4,11,8,10,11,16,11,17,13,14,13,15,10,8,9,11,17,16,12,9,19,13,17,11,19,14,12,13,14,12,11,9,11,13,10,9,7,11,6,12,5,11,10,12,6,9,12,10,12,7,5,9,7,11,13,11,5,10,8,10,4,5,7,6,6,4,4,4,2,2,1,1,0,2,0,1,0,0,0,0,1,0
2015/3/31,平野市町３丁目,,男,0,208,0,1,0,1,3,1,4,3,2,1,3,0,4,1,6,5,2,3,4,1,0,3,2,2,0,2,3,3,2,3,5,1,1,1,5,5,0,2,0,5,3,0,5,3,4,3,4,2,2,5,4,4,2,1,2,3,1,2,4,1,1,2,1,0,5,3,4,2,8,4,0,2,4,4,1,2,0,1,3,1,1,2,1,4,1,3,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,平野市町３丁目,,女,0,250,0,2,1,1,1,3,3,4,1,4,4,4,4,4,5,3,2,1,5,1,2,2,5,2,1,5,5,2,0,2,2,3,0,2,3,1,2,0,2,2,5,1,5,3,5,8,6,2,2,2,2,3,3,2,2,3,2,6,2,3,0,2,0,2,4,4,0,3,6,6,3,1,2,2,1,5,3,2,1,6,3,2,5,4,2,4,3,2,3,2,1,0,0,1,0,1,0,0,0,0,1,0,0
2015/3/31,平野市町３丁目,,総,217,458,0,3,1,2,4,4,7,7,3,5,7,4,8,5,11,8,4,4,9,2,2,5,7,4,1,7,8,5,2,5,7,4,1,3,8,6,2,2,2,7,8,1,10,6,9,11,10,4,4,7,6,7,5,3,4,6,3,8,6,4,1,4,1,2,9,7,4,5,14,10,3,3,6,6,2,7,3,3,4,7,4,4,6,8,3,7,3,3,3,2,2,0,0,1,0,2,0,0,0,0,1,0,0
2015/3/31,背戸口１丁目,,男,0,850,0,6,9,6,9,12,10,14,11,12,13,10,16,10,8,7,13,12,9,9,11,14,9,13,9,5,8,8,11,8,5,5,7,7,4,13,10,7,17,12,23,8,12,15,25,18,13,15,21,14,20,12,14,12,14,18,9,9,13,6,8,9,1,8,2,14,7,5,10,5,4,11,8,7,12,12,8,5,7,7,6,5,5,6,4,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,背戸口１丁目,,女,0,990,0,8,8,4,9,8,10,8,9,11,11,12,11,14,12,7,11,11,15,12,16,15,8,9,10,15,13,6,9,10,4,9,9,8,12,6,16,7,25,10,13,21,18,26,15,21,20,20,25,24,20,17,15,20,17,11,8,12,8,3,6,3,8,10,12,9,12,13,11,14,10,8,11,8,18,10,3,9,9,8,4,9,10,8,4,5,5,1,0,1,0,2,3,0,1,0,1,0,0,1,0,1,0
2015/3/31,背戸口１丁目,,総,767,1840,0,14,17,10,18,20,20,22,20,23,24,22,27,24,20,14,24,23,24,21,27,29,17,22,19,20,21,14,20,18,9,14,16,15,16,19,26,14,42,22,36,29,30,41,40,39,33,35,46,38,40,29,29,32,31,29,17,21,21,9,14,12,9,18,14,23,19,18,21,19,14,19,19,15,30,22,11,14,16,15,10,14,15,14,8,5,6,1,0,3,0,3,3,0,1,0,1,0,0,1,0,1,0
2015/3/31,背戸口２丁目,,男,0,775,0,9,5,9,14,7,6,5,9,3,13,7,13,4,10,8,10,15,12,10,8,9,6,11,3,10,5,6,8,9,11,9,12,8,7,6,11,4,9,11,12,9,11,13,16,13,15,16,15,9,11,21,13,15,13,6,8,7,8,6,6,6,8,6,5,13,7,8,2,7,7,5,10,11,14,8,11,7,7,9,13,6,0,5,10,4,3,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,背戸口２丁目,,女,0,860,0,6,7,7,7,6,10,12,7,8,4,10,3,9,6,8,9,12,13,6,7,8,10,7,9,7,10,8,13,10,5,10,12,8,16,7,9,6,5,16,12,13,12,19,19,15,19,15,15,10,11,23,14,14,8,10,5,6,9,9,10,3,6,5,6,8,13,9,8,11,3,12,10,8,9,21,18,11,12,13,10,7,6,8,8,4,6,10,4,4,3,0,1,0,0,1,0,1,0,0,0,0,0
2015/3/31,背戸口２丁目,,総,741,1635,0,15,12,16,21,13,16,17,16,11,17,17,16,13,16,16,19,27,25,16,15,17,16,18,12,17,15,14,21,19,16,19,24,16,23,13,20,10,14,27,24,22,23,32,35,28,34,31,30,19,22,44,27,29,21,16,13,13,17,15,16,9,14,11,11,21,20,17,10,18,10,17,20,19,23,29,29,18,19,22,23,13,6,13,18,8,9,14,7,4,4,0,1,0,0,1,0,1,0,0,0,0,0
2015/3/31,背戸口３丁目,,男,0,394,0,5,4,3,2,4,2,2,1,3,1,1,3,1,4,3,7,5,5,7,4,4,1,3,5,8,3,5,6,9,4,7,5,7,5,4,4,4,6,4,5,2,1,9,8,4,9,3,10,2,10,7,2,3,6,4,7,5,6,7,5,6,1,9,5,8,6,5,7,9,7,7,4,4,6,4,5,4,3,2,2,1,2,1,2,1,1,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,背戸口３丁目,,女,0,375,0,4,2,2,7,3,4,1,2,1,0,3,5,2,0,2,3,3,3,6,6,1,3,2,5,4,8,5,3,6,0,4,2,5,4,1,9,6,5,3,4,6,9,4,8,5,8,9,6,7,7,6,6,5,7,5,8,1,4,3,2,5,3,4,4,7,4,3,7,4,4,6,7,2,5,6,4,2,9,3,3,4,4,2,4,3,1,3,0,0,0,2,2,0,1,1,1,0,0,0,0,0,0
