﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,泉１丁目,@1,女,0,129,129,0,0,1,1,1,0,0,1,0,1,2,1,2,2,0,0,0,1,5,1,2,4,0,1,0,0,0,1,2,2,0,0,1,2,1,1,2,2,1,1,1,1,3,2,3,3,1,2,2,2,2,1,3,1,2,2,3,3,1,0,1,2,1,1,3,1,1,2,3,1,1,3,1,2,2,5,1,1,6,2,2,1,0,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,泉１丁目,@1,計,209,326,331,2,0,2,1,2,0,0,2,0,1,2,2,3,4,1,1,2,2,5,1,3,8,4,5,2,3,5,5,5,2,2,1,2,4,7,5,3,3,1,2,4,4,6,6,8,8,2,6,6,7,7,6,8,2,2,5,6,5,3,1,3,8,5,8,4,5,10,6,9,6,3,5,5,3,7,7,2,3,6,3,3,1,1,1,3,4,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
2019/9/30,泉２丁目,*1,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,泉２丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,泉２丁目,*1,計,5,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,北加賀屋１丁目,,男,0,1067,0,7,3,6,3,3,11,5,8,10,10,4,13,8,8,10,3,5,7,5,11,11,9,14,14,29,12,10,11,10,16,8,12,11,18,12,5,17,16,13,22,13,17,13,18,20,24,15,20,17,21,21,19,12,16,11,16,21,13,15,15,9,4,14,7,14,12,11,18,16,16,26,16,20,8,11,15,13,10,14,11,5,3,3,4,7,8,6,4,2,3,3,2,2,2,1,0,0,0,0,0,0,0
2019/9/30,北加賀屋１丁目,,女,0,986,0,7,4,9,4,5,7,4,3,6,4,5,9,5,6,6,11,9,4,10,10,10,17,6,8,15,13,5,8,10,12,13,9,9,14,8,12,15,11,11,6,16,10,14,16,10,13,21,23,15,16,12,11,15,16,17,15,13,12,10,9,10,6,6,12,8,15,13,15,15,12,23,18,26,11,8,12,10,12,12,11,17,8,9,11,10,7,9,8,5,7,5,1,3,1,1,0,4,0,0,1,0,0
2019/9/30,北加賀屋１丁目,,計,1190,2053,0,14,7,15,7,8,18,9,11,16,14,9,22,13,14,16,14,14,11,15,21,21,26,20,22,44,25,15,19,20,28,21,21,20,32,20,17,32,27,24,28,29,27,27,34,30,37,36,43,32,37,33,30,27,32,28,31,34,25,25,24,19,10,20,19,22,27,24,33,31,28,49,34,46,19,19,27,23,22,26,22,22,11,12,15,17,15,15,12,7,10,8,3,5,3,2,0,4,0,0,1,0,0
2019/9/30,北加賀屋２丁目,,男,0,467,0,4,8,1,2,2,1,2,2,0,3,7,5,3,5,1,3,4,4,1,2,3,1,4,5,13,3,5,8,7,9,8,8,4,4,8,5,7,10,5,5,6,5,11,8,5,9,8,12,10,5,8,7,5,5,8,8,5,10,1,5,6,5,5,5,5,4,11,7,6,5,6,8,5,3,5,5,5,7,3,3,3,4,8,3,3,2,4,2,1,0,2,1,0,1,1,0,0,0,0,0,0,0
2019/9/30,北加賀屋２丁目,,女,0,454,0,6,1,8,4,1,1,3,2,1,2,1,3,6,0,2,4,0,0,3,2,1,4,2,4,6,7,10,3,2,5,5,8,6,8,4,5,5,3,6,5,4,9,10,7,7,9,3,5,5,6,9,7,8,1,5,5,8,5,3,3,6,5,5,5,3,6,10,6,8,12,4,11,10,2,6,5,5,4,8,7,7,6,6,2,7,10,5,4,1,2,3,2,1,1,1,0,0,0,0,0,0,0
2019/9/30,北加賀屋２丁目,,計,519,921,0,10,9,9,6,3,2,5,4,1,5,8,8,9,5,3,7,4,4,4,4,4,5,6,9,19,10,15,11,9,14,13,16,10,12,12,10,12,13,11,10,10,14,21,15,12,18,11,17,15,11,17,14,13,6,13,13,13,15,4,8,12,10,10,10,8,10,21,13,14,17,10,19,15,5,11,10,10,11,11,10,10,10,14,5,10,12,9,6,2,2,5,3,1,2,2,0,0,0,0,0,0,0
2019/9/30,北加賀屋３丁目,@2,男,0,154,156,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,2,2,1,4,1,1,2,0,0,0,1,2,1,2,3,1,1,1,1,0,2,2,2,1,0,3,0,2,2,1,1,3,2,2,3,2,1,0,4,1,4,1,2,2,3,2,1,2,3,3,5,10,10,4,1,5,1,8,5,5,1,3,2,1,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北加賀屋３丁目,@2,女,0,96,96,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1,2,1,1,0,1,2,0,1,0,0,3,0,0,1,1,0,4,1,0,1,0,0,1,2,2,0,0,1,2,1,1,3,2,1,1,2,1,1,1,2,1,0,1,0,0,0,0,2,1,2,3,1,3,4,2,6,4,3,0,3,0,0,1,1,2,2,0,1,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0
2019/9/30,北加賀屋３丁目,@2,計,179,250,252,1,0,0,1,0,0,1,0,1,2,0,0,0,0,1,2,1,0,1,4,3,2,4,2,3,2,1,0,0,4,2,1,3,4,1,5,2,1,1,2,2,3,3,2,3,0,3,4,2,2,6,4,3,4,4,2,1,5,3,5,1,3,2,3,2,1,4,4,5,8,11,13,8,3,11,5,11,5,8,1,3,3,2,3,2,4,2,3,0,0,0,0,1,0,0,0,0,1,0,0,0,0
2019/9/30,北加賀屋４丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,北加賀屋４丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,北加賀屋４丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,北加賀屋５丁目,,男,0,1328,0,7,6,11,8,5,6,8,4,8,7,7,9,10,10,6,22,20,17,21,20,26,18,19,24,13,18,9,17,16,10,17,10,20,13,11,10,14,13,15,9,17,12,15,9,16,25,18,23,29,26,24,32,33,20,24,25,32,21,22,18,16,13,17,10,7,8,16,19,25,23,20,15,23,10,8,12,15,11,18,13,10,11,12,13,6,4,6,6,1,0,0,2,2,1,0,0,0,0,0,0,0,0
2019/9/30,北加賀屋５丁目,,女,0,1385,0,14,7,7,5,4,5,6,4,5,8,3,7,9,11,8,10,11,16,16,11,19,20,12,17,12,16,21,17,14,12,16,19,15,6,14,13,8,16,11,8,23,11,17,25,11,18,22,31,30,26,33,26,24,19,25,25,22,21,18,13,17,17,9,15,11,22,16,18,13,29,20,20,26,15,12,22,19,16,31,16,12,10,10,9,9,10,8,7,9,8,8,5,6,2,4,5,2,2,1,1,0,0
2019/9/30,北加賀屋５丁目,,計,1381,2713,0,21,13,18,13,9,11,14,8,13,15,10,16,19,21,14,32,31,33,37,31,45,38,31,41,25,34,30,34,30,22,33,29,35,19,25,23,22,29,26,17,40,23,32,34,27,43,40,54,59,52,57,58,57,39,49,50,54,42,40,31,33,30,26,25,18,30,32,37,38,52,40,35,49,25,20,34,34,27,49,29,22,21,22,22,15,14,14,13,10,8,8,7,8,3,4,5,2,2,1,1,0,0
2019/9/30,北島１丁目,,男,0,778,0,5,9,6,6,7,2,5,8,6,3,11,8,6,6,0,6,4,8,8,11,10,5,10,10,1,4,5,15,5,9,8,6,10,9,16,9,3,7,6,12,8,5,6,8,10,7,13,8,9,13,10,7,2,3,9,3,10,9,7,6,10,8,9,12,10,10,15,17,8,20,20,24,22,11,13,20,12,13,14,12,10,7,4,5,9,6,5,3,3,1,3,1,1,1,0,0,1,0,0,0,0,0
2019/9/30,北島１丁目,,女,0,917,0,2,3,2,4,2,5,6,1,4,11,2,5,8,4,6,5,11,8,2,8,8,12,8,9,7,4,7,8,8,3,5,11,5,6,3,6,12,8,5,10,5,10,17,10,15,18,15,9,14,10,9,17,9,10,8,13,6,5,8,7,10,10,10,10,12,14,19,13,15,21,23,15,26,14,15,12,22,30,24,16,10,19,17,9,10,12,6,2,8,3,7,6,3,3,6,5,0,0,1,0,0,0
2019/9/30,北島１丁目,,計,970,1695,0,7,12,8,10,9,7,11,9,10,14,13,13,14,10,6,11,15,16,10,19,18,17,18,19,8,8,12,23,13,12,13,17,15,15,19,15,15,15,11,22,13,15,23,18,25,25,28,17,23,23,19,24,11,13,17,16,16,14,15,13,20,18,19,22,22,24,34,30,23,41,43,39,48,25,28,32,34,43,38,28,20,26,21,14,19,18,11,5,11,4,10,7,4,4,6,5,1,0,1,0,0,0
2019/9/30,北島２丁目,,男,0,792,0,18,14,19,9,11,9,9,5,7,5,8,3,5,4,5,6,4,7,9,5,6,2,9,9,8,12,15,12,12,15,16,13,16,13,17,22,25,15,9,11,14,16,10,16,12,8,12,15,17,14,12,9,12,7,10,8,10,8,4,6,9,6,8,4,4,8,7,4,3,9,6,9,5,4,1,5,7,5,5,7,5,3,7,2,1,5,4,2,2,2,3,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,北島２丁目,,女,0,801,0,26,17,19,15,14,6,4,7,4,4,5,10,0,5,1,7,3,2,3,6,7,3,7,9,8,11,11,12,17,16,19,19,26,21,16,20,8,8,8,20,18,8,7,13,20,5,6,12,15,6,14,8,7,7,8,8,4,8,3,6,2,6,4,4,5,7,8,5,4,8,7,9,5,6,5,7,11,3,8,7,6,5,8,11,12,4,4,7,5,3,1,2,0,1,0,3,0,0,0,1,0,0
2019/9/30,北島２丁目,,計,767,1593,0,44,31,38,24,25,15,13,12,11,9,13,13,5,9,6,13,7,9,12,11,13,5,16,18,16,23,26,24,29,31,35,32,42,34,33,42,33,23,17,31,32,24,17,29,32,13,18,27,32,20,26,17,19,14,18,16,14,16,7,12,11,12,12,8,9,15,15,9,7,17,13,18,10,10,6,12,18,8,13,14,11,8,15,13,13,9,8,9,7,5,4,2,1,1,0,3,0,0,0,1,0,0
2019/9/30,北島３丁目,,男,0,816,0,5,6,5,4,5,12,8,7,5,8,6,3,6,7,0,6,5,8,14,8,11,4,5,12,8,9,5,10,13,6,5,6,10,6,5,14,11,6,5,9,12,8,15,15,13,13,11,12,3,15,10,13,12,12,21,18,9,8,12,11,13,4,7,14,10,12,14,6,14,7,32,14,12,8,8,10,4,13,9,7,11,8,10,8,4,7,7,2,1,1,1,1,1,2,1,1,1,0,0,0,0,0
2019/9/30,北島３丁目,,女,0,875,0,5,4,6,4,10,3,8,5,5,8,5,7,8,6,4,7,8,7,3,5,14,12,12,8,10,4,10,13,4,10,6,8,12,11,5,18,8,7,8,11,6,13,12,9,9,9,10,8,17,7,8,10,11,7,17,19,12,11,7,15,9,11,6,10,14,9,21,18,14,13,18,20,11,4,10,15,10,13,17,8,14,7,13,7,11,13,6,6,4,5,4,2,1,4,0,0,0,0,1,0,0,0
2019/9/30,北島３丁目,,計,824,1691,0,10,10,11,8,15,15,16,12,10,16,11,10,14,13,4,13,13,15,17,13,25,16,17,20,18,13,15,23,17,16,11,14,22,17,10,32,19,13,13,20,18,21,27,24,22,22,21,20,20,22,18,23,23,19,38,37,21,19,19,26,22,15,13,24,24,21,35,24,28,20,50,34,23,12,18,25,14,26,26,15,25,15,23,15,15,20,13,8,5,6,5,3,2,6,1,1,1,0,1,0,0,0
2019/9/30,粉浜１丁目,,男,0,1378,0,9,10,6,10,12,8,18,21,18,13,12,13,8,17,17,6,17,10,13,16,13,12,18,10,7,11,17,13,11,13,13,8,20,13,17,14,16,18,25,18,14,18,17,15,23,23,16,25,23,25,19,19,16,21,18,13,21,18,14,18,27,20,14,11,23,20,25,16,26,12,31,23,22,16,17,17,14,10,13,17,7,10,18,9,6,6,7,6,3,6,5,1,1,0,1,0,0,0,0,0,1,0
2019/9/30,粉浜１丁目,,女,0,1472,0,11,10,7,7,13,12,12,11,12,5,11,7,9,13,6,6,13,14,9,12,10,17,5,10,14,12,10,19,12,13,14,8,18,10,20,23,16,23,18,17,25,21,16,13,17,21,29,16,18,23,23,21,21,19,20,16,20,25,12,14,18,25,11,19,18,15,30,19,21,26,35,28,19,14,16,21,16,20,28,18,13,19,19,16,12,14,16,14,11,6,9,2,5,6,6,1,1,4,0,1,1,0
2019/9/30,粉浜１丁目,,計,1477,2850,0,20,20,13,17,25,20,30,32,30,18,23,20,17,30,23,12,30,24,22,28,23,29,23,20,21,23,27,32,23,26,27,16,38,23,37,37,32,41,43,35,39,39,33,28,40,44,45,41,41,48,42,40,37,40,38,29,41,43,26,32,45,45,25,30,41,35,55,35,47,38,66,51,41,30,33,38,30,30,41,35,20,29,37,25,18,20,23,20,14,12,14,3,6,6,7,1,1,4,0,1,2,0
2019/9/30,粉浜２丁目,,男,0,667,0,1,2,4,4,4,4,2,7,3,4,5,9,4,6,3,6,5,8,5,7,6,8,8,8,11,16,10,3,8,10,4,5,10,9,4,8,7,6,2,6,5,10,8,5,10,10,10,13,14,6,7,11,11,5,15,14,9,14,12,8,11,4,3,9,6,8,7,5,7,16,16,14,14,11,5,13,10,9,6,4,4,7,8,2,3,4,2,8,2,5,0,1,1,1,0,0,1,0,0,1,0,0
2019/9/30,粉浜２丁目,,女,0,790,0,2,10,3,9,1,4,1,6,4,4,3,2,6,6,5,3,11,4,5,6,5,8,7,12,12,6,9,5,7,5,7,6,8,6,10,11,6,8,11,11,6,8,6,6,8,15,5,17,15,12,10,13,14,10,10,11,9,8,6,6,9,5,9,8,7,8,7,12,17,11,20,22,22,5,11,11,19,15,9,19,7,8,10,10,10,5,10,6,7,0,4,3,2,4,3,0,0,2,0,2,1,0
2019/9/30,粉浜２丁目,,計,785,1457,0,3,12,7,13,5,8,3,13,7,8,8,11,10,12,8,9,16,12,10,13,11,16,15,20,23,22,19,8,15,15,11,11,18,15,14,19,13,14,13,17,11,18,14,11,18,25,15,30,29,18,17,24,25,15,25,25,18,22,18,14,20,9,12,17,13,16,14,17,24,27,36,36,36,16,16,24,29,24,15,23,11,15,18,12,13,9,12,14,9,5,4,4,3,5,3,0,1,2,0,3,1,0
2019/9/30,粉浜３丁目,,男,0,853,0,5,5,4,4,1,6,10,6,10,13,8,5,6,9,9,10,7,7,8,12,9,10,10,13,10,9,9,6,3,7,9,10,8,7,5,9,3,10,7,12,14,8,12,8,9,12,17,14,14,8,19,17,14,10,18,9,12,13,16,13,11,16,10,10,8,13,17,11,18,9,14,12,11,8,2,9,11,11,9,10,7,3,3,6,4,9,3,4,10,3,5,4,0,3,0,0,0,0,0,1,0,0
2019/9/30,粉浜３丁目,,女,0,1016,0,4,7,4,8,6,10,11,6,5,7,8,4,11,14,8,6,10,10,11,5,9,12,12,5,14,10,9,5,13,10,5,15,10,11,6,13,3,18,6,9,6,12,14,12,17,16,20,17,20,17,19,15,13,14,13,16,17,16,12,13,22,14,13,7,16,15,12,12,22,4,13,14,11,10,9,8,16,13,8,10,14,10,6,11,18,8,12,6,7,7,5,2,2,2,4,1,0,0,2,0,1,0
2019/9/30,粉浜３丁目,,計,926,1869,0,9,12,8,12,7,16,21,12,15,20,16,9,17,23,17,16,17,17,19,17,18,22,22,18,24,19,18,11,16,17,14,25,18,18,11,22,6,28,13,21,20,20,26,20,26,28,37,31,34,25,38,32,27,24,31,25,29,29,28,26,33,30,23,17,24,28,29,23,40,13,27,26,22,18,11,17,27,24,17,20,21,13,9,17,22,17,15,10,17,10,10,6,2,5,4,1,0,0,2,1,1,0
2019/9/30,粉浜西１丁目,,男,0,886,0,6,6,6,3,3,6,2,1,9,9,6,12,8,9,7,12,6,12,12,9,13,8,12,5,5,3,9,9,6,4,8,9,6,6,13,10,11,12,13,11,10,17,19,12,15,10,17,15,14,12,14,10,12,10,12,17,8,17,15,10,15,14,16,8,5,9,8,17,23,21,21,13,10,10,9,4,6,7,13,9,8,9,10,5,7,6,4,3,5,1,1,2,1,2,0,1,0,0,0,0,0,0
2019/9/30,粉浜西１丁目,,女,0,1001,0,1,3,4,6,4,6,6,1,8,8,6,4,8,7,12,5,7,7,5,7,12,12,11,8,8,10,8,10,2,9,6,8,6,6,11,8,10,7,13,11,10,11,12,13,19,11,15,17,18,9,12,19,19,14,19,8,17,11,13,16,17,13,11,13,17,11,17,20,17,23,21,20,20,7,13,11,18,12,16,18,11,11,16,7,10,10,9,11,3,7,4,2,0,3,4,1,1,1,1,0,0,0
2019/9/30,粉浜西１丁目,,計,1002,1887,0,7,9,10,9,7,12,8,2,17,17,12,16,16,16,19,17,13,19,17,16,25,20,23,13,13,13,17,19,8,13,14,17,12,12,24,18,21,19,26,22,20,28,31,25,34,21,32,32,32,21,26,29,31,24,31,25,25,28,28,26,32,27,27,21,22,20,25,37,40,44,42,33,30,17,22,15,24,19,29,27,19,20,26,12,17,16,13,14,8,8,5,4,1,5,4,2,1,1,1,0,0,0
2019/9/30,粉浜西２丁目,,男,0,799,0,6,6,3,6,9,4,12,7,5,5,5,9,9,5,7,5,6,8,5,15,10,7,11,6,8,7,11,9,10,11,10,7,12,5,6,8,7,10,11,8,8,7,5,14,17,9,13,11,12,13,14,17,11,8,7,20,12,10,10,6,13,8,6,8,16,11,12,7,12,12,15,9,19,6,8,9,7,12,11,6,8,4,10,3,4,4,5,3,2,0,3,4,1,3,0,1,1,0,0,0,1,0
2019/9/30,粉浜西２丁目,,女,0,891,0,5,6,6,4,7,6,8,6,4,6,4,8,14,5,9,7,8,12,5,9,9,9,8,8,11,6,14,12,8,11,11,5,11,6,7,5,10,4,11,11,5,10,7,15,8,11,16,11,14,13,19,9,11,14,8,17,11,14,11,13,9,9,10,11,12,8,18,8,8,13,15,14,11,15,12,14,7,12,12,11,11,11,15,10,8,6,8,7,9,4,1,4,7,2,1,0,3,1,0,1,0,0
