﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,中道４丁目,,女,,717,,5,4,5,6,7,3,6,5,7,7,6,7,6,7,5,1,2,8,1,4,6,4,7,8,5,9,22,11,18,6,14,15,12,4,8,7,14,9,8,13,9,15,11,11,5,17,8,6,8,7,5,9,6,3,5,7,7,7,7,8,9,24,11,9,9,9,3,10,7,7,9,10,4,8,5,4,11,13,11,8,8,8,5,5,7,6,5,7,3,3,4,3,3,2,1,,2,,1,,,
2011/3/31,中道４丁目,,総,712,1389,,15,8,11,9,14,7,11,9,10,15,11,10,13,14,14,11,4,12,8,11,12,8,14,12,12,13,32,23,28,18,25,22,22,17,20,15,25,19,18,25,25,25,19,17,10,29,17,12,14,13,17,18,14,11,9,11,18,16,19,20,20,37,20,24,18,13,11,23,21,17,18,15,10,19,10,9,16,18,20,12,8,12,10,10,10,8,6,8,4,6,7,5,4,3,2,,3,,1,,,
2011/3/31,中本１丁目,,男,,714,,6,5,8,5,9,6,11,6,11,1,6,10,9,3,6,4,5,5,1,6,2,5,8,10,10,9,15,11,10,9,10,14,13,9,5,11,16,18,16,13,21,12,12,12,10,5,14,6,16,6,9,7,7,12,5,7,11,7,10,9,8,10,8,20,9,4,7,7,5,9,9,4,3,7,11,7,8,3,4,5,5,4,2,5,1,3,2,1,1,1,3,2,,,1,,,,,,,
2011/3/31,中本１丁目,,女,,751,,5,9,6,10,10,11,6,7,8,5,4,3,6,3,,4,3,5,2,8,5,8,7,7,14,13,14,8,14,13,12,13,7,12,16,8,8,19,13,11,18,13,7,15,3,6,13,7,6,10,13,8,4,11,9,10,6,5,2,10,13,15,13,15,7,4,7,8,3,9,8,8,13,6,7,7,13,5,5,7,8,8,10,2,4,5,4,5,3,8,1,2,1,1,1,,,1,,,1,
2011/3/31,中本１丁目,,総,766,1465,,11,14,14,15,19,17,17,13,19,6,10,13,15,6,6,8,8,10,3,14,7,13,15,17,24,22,29,19,24,22,22,27,20,21,21,19,24,37,29,24,39,25,19,27,13,11,27,13,22,16,22,15,11,23,14,17,17,12,12,19,21,25,21,35,16,8,14,15,8,18,17,12,16,13,18,14,21,8,9,12,13,12,12,7,5,8,6,6,4,9,4,4,1,1,2,,,1,,,1,
2011/3/31,中本２丁目,,男,,845,,8,6,4,6,6,10,8,5,5,9,9,7,4,5,6,3,8,2,9,6,8,8,6,13,11,11,14,7,9,15,15,9,13,11,9,15,18,10,13,21,16,20,16,17,14,10,9,9,13,16,15,13,12,4,14,10,6,9,14,13,21,13,16,16,11,11,10,9,11,11,8,8,7,6,19,2,7,5,11,4,6,4,4,,1,3,2,2,1,1,,,1,1,1,,,,,,,
2011/3/31,中本２丁目,,女,,836,,4,5,2,4,5,10,8,4,6,12,9,7,5,5,6,4,4,4,6,5,8,5,11,11,8,15,11,9,9,10,7,13,10,8,15,19,10,18,17,15,9,14,14,9,12,13,13,22,6,5,9,10,16,10,8,6,16,8,9,12,17,9,13,10,8,8,19,7,12,11,8,8,12,12,5,8,12,8,11,9,10,4,1,9,3,6,9,2,4,6,2,3,3,,,,,2,,,,
2011/3/31,中本２丁目,,総,866,1681,,12,11,6,10,11,20,16,9,11,21,18,14,9,10,12,7,12,6,15,11,16,13,17,24,19,26,25,16,18,25,22,22,23,19,24,34,28,28,30,36,25,34,30,26,26,23,22,31,19,21,24,23,28,14,22,16,22,17,23,25,38,22,29,26,19,19,29,16,23,22,16,16,19,18,24,10,19,13,22,13,16,8,5,9,4,9,11,4,5,7,2,3,4,1,1,,,2,,,,
2011/3/31,中本３丁目,,男,,960,,7,4,4,9,9,6,3,9,8,10,8,6,7,5,14,8,11,3,12,8,13,14,12,16,15,23,28,20,17,14,14,24,18,21,10,9,19,9,11,10,14,11,15,11,8,11,8,14,6,10,13,15,15,11,11,9,12,6,13,14,27,18,18,18,18,6,11,4,10,14,12,13,7,11,9,8,9,8,3,11,4,5,5,3,1,3,2,1,1,3,,,1,,,1,,,,,,
2011/3/31,中本３丁目,,女,,1016,,9,5,4,6,6,6,6,7,,4,3,8,5,8,7,1,10,6,14,4,11,8,11,16,18,15,11,19,17,11,13,16,15,14,6,12,16,13,15,12,9,8,19,15,11,10,18,12,13,18,15,12,16,10,7,16,10,24,17,19,16,13,18,23,11,14,8,14,13,19,16,9,10,14,13,13,9,8,17,9,9,9,5,11,6,9,9,3,3,4,2,4,1,3,3,,,1,,,,
2011/3/31,中本３丁目,,総,1037,1976,,16,9,8,15,15,12,9,16,8,14,11,14,12,13,21,9,21,9,26,12,24,22,23,32,33,38,39,39,34,25,27,40,33,35,16,21,35,22,26,22,23,19,34,26,19,21,26,26,19,28,28,27,31,21,18,25,22,30,30,33,43,31,36,41,29,20,19,18,23,33,28,22,17,25,22,21,18,16,20,20,13,14,10,14,7,12,11,4,4,7,2,4,2,3,3,1,,1,,,,
2011/3/31,中本４丁目,,男,,671,,10,14,8,5,4,4,3,9,5,5,3,7,6,4,3,5,8,6,13,5,8,3,6,2,12,13,9,9,10,5,8,8,10,9,12,14,9,13,7,7,10,7,11,8,7,8,9,4,6,10,8,11,7,7,7,3,8,9,7,9,8,9,15,15,7,8,13,7,11,13,10,13,7,9,4,7,3,7,8,3,7,4,6,2,4,3,2,4,2,1,1,,1,,,,,,,,,
2011/3/31,中本４丁目,,女,,785,,10,10,9,7,8,5,3,5,3,12,7,7,3,6,5,6,6,1,4,8,5,8,13,10,8,12,8,6,6,9,11,10,16,3,8,13,6,12,5,10,8,11,7,16,6,6,10,6,14,6,7,4,11,8,6,4,12,6,8,4,12,17,11,16,8,11,4,8,12,15,16,8,15,4,17,18,4,11,14,8,11,11,7,8,9,4,3,10,2,4,3,4,4,2,2,3,,1,3,1,,
2011/3/31,中本４丁目,,総,725,1456,,20,24,17,12,12,9,6,14,8,17,10,14,9,10,8,11,14,7,17,13,13,11,19,12,20,25,17,15,16,14,19,18,26,12,20,27,15,25,12,17,18,18,18,24,13,14,19,10,20,16,15,15,18,15,13,7,20,15,15,13,20,26,26,31,15,19,17,15,23,28,26,21,22,13,21,25,7,18,22,11,18,15,13,10,13,7,5,14,4,5,4,4,5,2,2,3,,1,3,1,,
2011/3/31,中本５丁目,,男,,1262,,17,9,8,4,7,8,10,10,16,14,16,8,17,14,6,8,12,8,9,18,16,17,14,16,13,11,18,21,14,17,14,15,20,17,15,22,16,18,17,17,14,21,30,24,13,18,18,20,18,15,23,16,16,19,15,17,17,18,10,20,23,24,29,24,12,11,10,9,9,14,9,13,21,16,15,10,10,10,15,9,7,8,10,7,3,6,5,6,2,1,2,,1,,2,,,,,,,
2011/3/31,中本５丁目,,女,,1462,,12,12,3,9,14,7,7,4,9,9,13,12,13,15,15,11,11,15,12,10,18,18,20,23,14,18,18,17,12,15,9,15,13,11,24,21,19,15,25,20,26,14,24,22,14,24,22,19,19,25,12,20,25,22,15,22,20,17,12,16,29,27,20,23,20,12,15,13,20,23,20,18,9,22,18,22,19,12,19,17,17,12,12,13,8,8,11,10,12,5,8,5,3,3,3,2,,1,2,1,,
2011/3/31,中本５丁目,,総,1210,2724,,29,21,11,13,21,15,17,14,25,23,29,20,30,29,21,19,23,23,21,28,34,35,34,39,27,29,36,38,26,32,23,30,33,28,39,43,35,33,42,37,40,35,54,46,27,42,40,39,37,40,35,36,41,41,30,39,37,35,22,36,52,51,49,47,32,23,25,22,29,37,29,31,30,38,33,32,29,22,34,26,24,20,22,20,11,14,16,16,14,6,10,5,4,3,5,2,,1,2,1,,
2011/3/31,東中本１丁目,,男,,379,,2,2,,2,2,1,1,3,5,2,,2,2,2,,,2,4,3,4,3,2,5,6,6,6,3,4,4,8,5,8,7,5,6,6,8,9,4,8,10,5,2,4,2,6,4,6,3,3,7,4,4,4,5,6,3,5,7,5,5,12,3,6,9,4,3,5,6,6,6,1,6,10,9,3,4,2,7,2,1,4,5,1,4,1,2,1,1,,1,,1,1,,,,,,,,
2011/3/31,東中本１丁目,,女,,386,,4,2,,1,2,1,1,2,3,6,3,2,2,4,2,2,3,1,1,3,4,2,2,2,9,7,4,3,5,9,4,7,3,2,6,7,10,6,3,4,5,3,6,8,2,5,5,1,4,3,1,3,5,6,8,3,4,7,4,4,3,7,5,7,2,4,4,3,4,7,8,6,5,5,6,,7,7,6,7,7,6,3,5,6,2,2,3,2,1,4,4,1,1,,2,,2,,,1,
2011/3/31,東中本１丁目,,総,434,765,,6,4,,3,4,2,2,5,8,8,3,4,4,6,2,2,5,5,4,7,7,4,7,8,15,13,7,7,9,17,9,15,10,7,12,13,18,15,7,12,15,8,8,12,4,11,9,7,7,6,8,7,9,10,13,9,7,12,11,9,8,19,8,13,11,8,7,8,10,13,14,7,11,15,15,3,11,9,13,9,8,10,8,6,10,3,4,4,3,1,5,4,2,2,,2,,2,,,1,
2011/3/31,東中本２丁目,,男,,943,,10,14,5,3,6,4,7,15,3,10,8,7,10,3,5,8,10,3,9,6,8,7,7,20,10,10,15,21,23,18,19,19,20,12,14,16,11,22,21,20,17,21,15,16,9,12,13,15,10,7,9,9,11,9,3,14,16,10,6,12,13,12,13,23,16,9,7,15,9,13,13,6,9,8,7,12,9,7,6,4,3,4,5,5,4,1,2,5,3,2,1,1,1,1,,,,1,,,,
2011/3/31,東中本２丁目,,女,,1051,,11,7,5,10,9,13,6,10,10,12,9,9,10,6,8,5,12,8,6,12,4,8,9,12,10,17,22,17,16,21,30,18,14,16,17,16,19,16,14,12,16,20,10,14,11,17,16,11,4,9,12,8,12,12,7,9,6,15,11,13,7,15,16,19,16,11,11,12,12,13,11,13,15,8,12,7,18,11,16,9,11,5,5,11,8,7,4,3,3,4,7,3,1,2,3,2,,,,1,,
2011/3/31,東中本２丁目,,総,1054,1994,,21,21,10,13,15,17,13,25,13,22,17,16,20,9,13,13,22,11,15,18,12,15,16,32,20,27,37,38,39,39,49,37,34,28,31,32,30,38,35,32,33,41,25,30,20,29,29,26,14,16,21,17,23,21,10,23,22,25,17,25,20,27,29,42,32,20,18,27,21,26,24,19,24,16,19,19,27,18,22,13,14,9,10,16,12,8,6,8,6,6,8,4,2,3,3,2,,1,,1,,
2011/3/31,東中本３丁目,,男,,921,,11,12,10,9,14,5,10,6,13,14,8,11,9,7,6,9,14,8,6,7,7,11,12,7,10,14,12,8,12,10,14,25,5,17,17,15,18,18,16,16,18,23,16,17,13,12,16,8,15,13,10,12,14,8,13,6,4,14,5,10,7,17,13,12,11,5,12,19,6,12,8,3,6,9,6,9,8,6,6,3,9,4,8,4,7,3,3,,,1,1,1,1,1,,,,,,,,
2011/3/31,東中本３丁目,,女,,919,,10,2,12,11,11,5,5,8,8,5,8,7,12,8,9,9,7,4,16,7,5,3,14,8,12,4,15,9,15,16,13,21,14,16,13,13,9,15,16,20,20,9,19,17,12,14,9,15,9,7,11,8,10,9,11,9,8,5,5,7,8,15,15,15,11,6,5,6,12,18,5,9,7,13,10,9,14,7,11,6,8,9,8,14,8,8,4,6,10,1,5,1,2,2,,,1,,,,1,
2011/3/31,東中本３丁目,,総,872,1840,,21,14,22,20,25,10,15,14,21,19,16,18,21,15,15,18,21,12,22,14,12,14,26,15,22,18,27,17,27,26,27,46,19,33,30,28,27,33,32,36,38,32,35,34,25,26,25,23,24,20,21,20,24,17,24,15,12,19,10,17,15,32,28,27,22,11,17,25,18,30,13,12,13,22,16,18,22,13,17,9,17,13,16,18,15,11,7,6,10,2,6,2,3,3,,,1,,,,1,
2011/3/31,東今里１丁目,,男,,493,,8,4,8,2,2,5,7,3,4,2,12,6,5,6,5,3,7,4,2,1,1,4,2,3,6,6,4,3,5,7,6,8,5,7,6,5,11,6,14,12,13,10,8,9,9,10,10,8,6,11,7,6,3,8,5,8,4,6,6,9,12,12,9,8,4,7,5,6,5,1,1,5,3,3,,3,3,4,3,4,4,2,2,3,2,4,2,1,1,,,,,1,,,,,,,,
2011/3/31,東今里１丁目,,女,,504,,1,4,4,7,2,1,2,2,4,4,7,10,7,5,4,3,5,2,6,8,2,3,5,2,7,2,7,8,8,6,5,10,9,8,3,5,7,8,7,11,14,8,7,18,12,6,17,10,9,7,6,9,9,6,7,5,6,3,6,7,6,6,4,4,8,3,4,4,5,3,3,6,2,6,4,6,3,3,5,5,4,6,2,4,2,1,1,3,3,1,2,,1,,,,,,1,,,
2011/3/31,東今里１丁目,,総,499,997,,9,8,12,9,4,6,9,5,8,6,19,16,12,11,9,6,12,6,8,9,3,7,7,5,13,8,11,11,13,13,11,18,14,15,9,10,18,14,21,23,27,18,15,27,21,16,27,18,15,18,13,15,12,14,12,13,10,9,12,16,18,18,13,12,12,10,9,10,10,4,4,11,5,9,4,9,6,7,8,9,8,8,4,7,4,5,3,4,4,1,2,,1,1,,,,,1,,,
2011/3/31,東今里２丁目,,男,,494,,13,8,4,3,3,1,5,6,10,6,10,5,8,7,1,8,3,8,4,4,1,1,4,3,4,10,8,4,11,3,4,14,15,9,12,11,16,10,6,9,11,8,6,8,5,5,4,8,14,8,4,8,3,4,3,1,2,2,6,2,3,5,2,8,5,2,5,5,7,6,4,5,5,4,6,2,5,4,1,3,5,4,2,1,4,2,,1,,2,,2,,,,,,,,,,
2011/3/31,東今里２丁目,,女,,540,,5,8,11,10,4,5,5,10,9,4,5,3,5,4,9,6,4,1,6,2,4,3,6,3,7,5,10,4,4,7,13,9,5,11,6,13,11,14,14,7,7,16,7,11,6,10,7,6,6,4,6,8,7,2,1,6,2,2,6,5,6,7,5,10,1,6,5,5,2,5,9,5,3,5,6,6,7,7,7,7,5,5,2,,3,3,1,2,1,,3,2,,1,,,,1,,,,
2011/3/31,東今里２丁目,,総,473,1034,,18,16,15,13,7,6,10,16,19,10,15,8,13,11,10,14,7,9,10,6,5,4,10,6,11,15,18,8,15,10,17,23,20,20,18,24,27,24,20,16,18,24,13,19,11,15,11,14,20,12,10,16,10,6,4,7,4,4,12,7,9,12,7,18,6,8,10,10,9,11,13,10,8,9,12,8,12,11,8,10,10,9,4,1,7,5,1,3,1,2,3,4,,1,,,,1,,,,
2011/3/31,東今里３丁目,,男,,843,,4,14,7,4,11,8,9,15,10,8,17,10,7,12,8,5,9,4,7,10,9,13,11,7,7,8,12,9,7,13,8,8,10,8,7,10,19,14,20,15,13,6,8,15,15,11,8,8,9,6,7,6,6,12,13,12,11,8,10,12,16,20,20,18,10,7,9,18,11,16,9,10,14,10,7,11,3,8,6,6,4,4,1,5,2,,1,,1,,2,,1,1,,,1,1,,,,
2011/3/31,東今里３丁目,,女,,899,,4,5,5,3,9,6,10,8,7,13,8,16,8,4,3,7,7,9,4,7,2,4,9,9,6,3,8,13,8,9,14,13,9,10,9,7,16,18,16,13,11,15,13,15,11,9,15,11,11,9,9,10,11,12,10,12,10,14,12,14,15,13,21,22,11,7,15,16,9,16,16,10,13,13,10,11,13,12,12,6,10,7,6,3,5,7,6,4,5,3,5,,1,3,,,,,,,,
2011/3/31,東今里３丁目,,総,751,1742,,8,19,12,7,20,14,19,23,17,21,25,26,15,16,11,12,16,13,11,17,11,17,20,16,13,11,20,22,15,22,22,21,19,18,16,17,35,32,36,28,24,21,21,30,26,20,23,19,20,15,16,16,17,24,23,24,21,22,22,26,31,33,41,40,21,14,24,34,20,32,25,20,27,23,17,22,16,20,18,12,14,11,7,8,7,7,7,4,6,3,7,,2,4,,,1,1,,,,
2011/3/31,神路１丁目,,男,,696,,6,9,9,6,9,6,3,9,3,6,2,6,7,9,2,4,3,3,1,6,9,9,15,8,11,10,18,20,15,15,8,23,11,14,15,6,9,15,12,15,21,12,13,8,9,6,3,9,7,5,9,9,8,8,5,7,11,8,9,8,16,12,10,8,12,5,7,4,10,7,8,2,7,2,8,2,4,2,4,2,6,5,1,1,2,4,,,,1,1,,,,1,,,,,,,
2011/3/31,神路１丁目,,女,,641,,7,9,5,7,7,2,1,3,2,6,1,3,2,4,3,2,3,7,6,5,4,7,5,6,17,15,9,17,9,8,17,6,12,14,10,9,13,21,7,14,10,5,11,6,4,6,9,3,7,6,7,9,10,7,7,5,11,7,7,8,5,10,11,7,8,4,6,8,8,10,4,8,3,8,2,10,8,4,4,9,7,7,5,2,5,3,4,2,2,5,1,3,2,2,1,,,1,,1,1,
2011/3/31,神路１丁目,,総,759,1337,,13,18,14,13,16,8,4,12,5,12,3,9,9,13,5,6,6,10,7,11,13,16,20,14,28,25,27,37,24,23,25,29,23,28,25,15,22,36,19,29,31,17,24,14,13,12,12,12,14,11,16,18,18,15,12,12,22,15,16,16,21,22,21,15,20,9,13,12,18,17,12,10,10,10,10,12,12,6,8,11,13,12,6,3,7,7,4,2,2,6,2,3,2,2,2,,,1,,1,1,
2011/3/31,神路２丁目,,男,,322,,11,5,5,14,9,7,8,6,14,7,4,2,5,4,4,3,2,3,4,,3,2,2,3,4,1,5,2,2,8,3,2,6,8,10,4,9,8,11,5,5,7,7,9,10,4,5,3,3,4,1,2,1,,3,4,,1,1,1,3,2,3,4,1,1,2,3,2,2,3,,,1,,2,3,1,,1,,1,,1,,,,,,,,,,,,,,,,,,
2011/3/31,神路２丁目,,女,,292,,6,4,3,6,7,6,2,6,7,6,2,5,3,2,2,2,4,2,2,4,1,3,1,2,4,,6,3,3,6,5,10,5,9,8,8,9,4,10,10,7,8,3,6,8,6,5,2,2,1,1,1,,1,4,1,,2,2,1,,4,4,3,3,3,2,2,2,2,1,3,,1,1,,1,,3,,1,,1,1,,,1,,,1,1,,1,,,1,,,,,,
2011/3/31,神路２丁目,,総,214,614,,17,9,8,20,16,13,10,12,21,13,6,7,8,6,6,5,6,5,6,4,4,5,3,5,8,1,11,5,5,14,8,12,11,17,18,12,18,12,21,15,12,15,10,15,18,10,10,5,5,5,2,3,1,1,7,5,,3,3,2,3,6,7,7,4,4,4,5,4,4,4,3,,2,1,2,4,1,3,1,1,1,1,2,,,1,,,1,1,,1,,,1,,,,,,
2011/3/31,神路３丁目,,男,,740,,10,3,7,8,5,7,6,7,5,5,5,7,8,8,4,7,9,9,7,6,9,7,5,11,5,12,11,8,5,18,6,7,14,7,6,8,9,15,10,15,11,10,10,7,7,8,11,13,8,3,9,9,8,5,5,6,9,7,8,11,10,13,21,20,12,9,8,8,10,17,8,10,5,12,8,9,2,7,14,8,2,8,3,5,4,1,2,5,1,,,5,4,2,1,,,,,,,
2011/3/31,神路３丁目,,女,,709,,3,5,1,2,5,5,6,6,6,4,5,7,6,5,2,5,2,8,8,5,7,3,9,5,6,7,8,12,12,9,5,6,8,5,10,10,7,14,10,8,9,6,10,10,6,11,9,16,9,6,7,5,5,3,9,10,5,9,9,11,14,13,19,12,6,7,11,11,11,11,4,8,10,18,13,13,14,4,9,7,5,7,5,9,8,5,2,5,5,2,,4,5,3,1,3,1,1,1,,,
2011/3/31,神路３丁目,,総,720,1449,,13,8,8,10,10,12,12,13,11,9,10,14,14,13,6,12,11,17,15,11,16,10,14,16,11,19,19,20,17,27,11,13,22,12,16,18,16,29,20,23,20,16,20,17,13,19,20,29,17,9,16,14,13,8,14,16,14,16,17,22,24,26,40,32,18,16,19,19,21,28,12,18,15,30,21,22,16,11,23,15,7,15,8,14,12,6,4,10,6,2,,9,9,5,2,3,1,1,1,,,
2011/3/31,神路４丁目,,男,,740,,8,10,7,10,12,8,3,8,4,5,8,7,5,9,3,5,4,3,5,5,8,2,9,11,14,24,35,16,24,16,15,16,17,6,10,14,20,16,14,21,10,11,7,12,12,11,8,2,12,11,4,5,5,10,5,8,8,5,9,10,5,10,8,7,4,4,7,3,2,5,6,1,4,11,6,9,7,4,6,4,1,2,3,3,4,1,1,2,1,3,,2,,,1,1,,,,,,
2011/3/31,神路４丁目,,女,,804,,6,8,5,6,10,5,8,9,7,6,2,6,5,4,4,8,4,7,11,4,5,11,11,8,9,15,20,13,15,18,19,17,14,18,14,19,15,14,9,17,10,13,12,12,13,17,12,9,20,6,7,8,14,7,5,9,7,8,10,9,9,7,4,9,8,3,5,4,8,7,11,8,8,9,9,10,8,6,5,4,8,3,5,2,4,4,5,1,4,2,3,1,,2,1,1,,,1,,1,
2011/3/31,神路４丁目,,総,831,1544,,14,18,12,16,22,13,11,17,11,11,10,13,10,13,7,13,8,10,16,9,13,13,20,19,23,39,55,29,39,34,34,33,31,24,24,33,35,30,23,38,20,24,19,24,25,28,20,11,32,17,11,13,19,17,10,17,15,13,19,19,14,17,12,16,12,7,12,7,10,12,17,9,12,20,15,19,15,10,11,8,9,5,8,5,8,5,6,3,5,5,3,3,,2,2,2,,,1,,1,
2011/3/31,深江北１丁目,,男,,1152,,10,13,12,7,16,5,14,6,7,10,10,16,11,8,17,14,15,9,8,5,11,13,11,11,15,10,20,19,14,15,20,15,15,22,20,18,15,26,16,28,23,23,28,23,19,20,25,16,12,23,11,14,10,19,20,11,11,6,19,20,13,17,20,28,12,13,9,15,14,7,14,7,7,10,10,13,4,7,7,5,,4,6,3,2,,1,,3,,,,,1,,,,,,,,
2011/3/31,深江北１丁目,,女,,1184,,11,12,9,11,6,11,8,16,14,11,17,9,11,8,6,12,9,10,10,8,11,13,13,13,21,18,23,17,15,10,17,12,18,17,22,18,20,30,27,19,20,24,23,16,17,23,16,16,18,12,14,10,18,13,9,11,12,15,15,18,19,22,20,14,6,12,10,15,15,17,11,19,9,12,11,3,11,9,2,8,4,9,2,5,6,6,2,1,6,1,1,2,3,1,2,2,,,2,1,,
