﻿﻿区名,男女別,外国人を含む世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
東成区,男,0,3358,81,69,59,101,324,405,346,236,211,206,225,232,193,223,206,113,73,43,6,6,0
東成区,女,0,3745,65,70,53,121,354,416,332,237,185,236,202,221,256,262,207,195,172,96,52,12,1
生野区,男,0,13102,308,244,293,499,1362,1391,1062,814,750,901,944,860,798,833,801,591,414,164,64,6,3
生野区,女,0,14358,295,233,253,478,1328,1187,936,773,708,808,919,911,976,1045,1057,934,798,436,205,65,13
旭区,男,0,1085,31,22,11,39,125,150,112,84,78,53,62,60,50,67,62,34,23,16,4,2,0
旭区,女,0,1208,21,17,12,63,164,141,126,93,69,71,70,63,71,61,51,39,40,25,8,2,1
城東区,男,0,2524,66,60,34,85,250,359,303,267,182,151,138,126,120,141,107,70,33,22,7,3,0
城東区,女,0,2749,68,61,38,74,244,289,312,248,190,163,181,174,159,137,139,94,87,67,18,4,2
鶴見区,男,0,1025,36,40,17,17,63,125,129,113,88,59,56,63,51,44,49,38,22,13,2,0,0
鶴見区,女,0,1093,22,31,19,19,54,92,100,99,86,78,77,74,75,67,68,53,55,16,5,2,1
阿倍野区,男,0,1646,49,48,40,62,294,250,205,156,111,101,78,55,46,54,44,29,15,3,4,2,0
阿倍野区,女,0,1618,32,51,40,60,241,220,187,159,115,101,99,71,77,53,36,29,29,8,7,3,0
住之江区,男,0,2056,85,55,30,58,305,347,270,163,122,110,116,85,88,78,67,37,25,9,6,0,0
住之江区,女,0,2247,75,49,30,81,316,293,204,165,146,138,132,139,142,109,82,60,53,24,7,2,0
住吉区,男,0,2171,64,78,52,66,287,302,271,187,139,141,131,105,90,68,68,50,43,20,6,2,1
住吉区,女,0,2369,64,57,52,60,311,340,255,200,156,155,148,125,117,75,85,68,60,27,11,3,0
東住吉区,男,0,1914,69,59,32,60,245,265,237,159,121,136,104,87,83,87,75,46,31,12,4,2,0
東住吉区,女,0,1898,50,48,27,34,157,249,221,164,160,118,121,130,105,96,78,48,48,25,13,6,0
平野区,男,0,4142,134,123,105,146,484,541,433,313,240,260,266,221,185,209,199,149,83,35,14,2,0
平野区,女,0,4239,121,120,98,129,360,403,311,314,279,306,321,309,273,232,240,184,136,71,23,8,1
西成区,男,0,5327,101,82,65,167,1160,970,509,286,237,248,202,217,227,240,265,193,87,48,11,3,9
西成区,女,0,4900,119,90,53,180,1055,765,413,254,221,213,218,235,215,229,189,189,151,72,20,16,3
大阪市計,男,0,69631,1936,1624,1271,2230,9796,10710,8252,5759,4519,4133,3743,3398,2957,2946,2683,1818,1117,517,165,41,16
大阪市計,女,0,73364,1793,1546,1185,2224,9104,9155,7344,5736,4738,4416,4509,4294,3988,3615,3149,2566,2139,1188,488,159,28
