﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,野里２丁目,,女,,1420,,13,8,20,9,12,15,12,9,11,17,8,8,11,13,9,15,8,10,12,12,18,13,23,20,18,27,20,22,18,20,30,19,23,19,23,21,14,19,16,23,24,30,18,22,17,9,17,17,21,19,22,8,12,12,14,18,13,19,15,19,15,24,19,22,28,13,17,12,18,18,13,20,20,12,18,19,16,8,9,14,10,17,10,5,11,9,5,9,5,2,2,4,3,3,3,,,2,,1,,
2011/9/30,野里２丁目,,総,1451,2885,,28,27,35,15,24,26,23,23,23,31,17,16,23,29,16,28,24,24,22,21,30,25,40,46,40,58,51,63,61,47,58,45,40,51,53,48,37,43,42,44,44,54,44,49,36,26,43,37,36,42,36,24,28,23,27,31,25,34,32,45,28,42,39,55,40,27,29,28,34,37,25,36,30,27,38,31,25,19,19,23,16,24,14,13,11,15,8,11,6,3,3,4,3,3,3,,,2,,1,,
2011/9/30,野里３丁目,,男,,557,,10,8,12,14,9,7,8,6,2,4,,2,1,,3,4,2,2,6,3,5,8,6,5,6,2,5,14,10,12,11,10,12,14,20,14,11,17,6,14,13,9,14,8,8,8,10,4,5,3,5,5,6,4,3,5,3,8,3,12,9,8,7,5,11,5,7,6,4,6,8,8,5,1,2,4,3,1,3,4,1,1,1,,,3,1,1,1,,,,,,,,,,,,,
2011/9/30,野里３丁目,,女,,599,,10,7,10,7,11,5,4,8,5,3,6,3,4,4,5,3,6,4,4,3,4,,1,6,5,6,10,10,13,16,16,18,14,18,12,7,8,10,15,15,7,9,9,4,13,6,6,6,5,5,5,7,5,5,8,6,7,7,11,6,16,9,8,9,11,7,4,6,5,9,8,6,3,5,6,2,3,1,2,4,4,3,,3,,2,2,2,3,1,1,,,,,,,1,,,,
2011/9/30,野里３丁目,,総,517,1156,,20,15,22,21,20,12,12,14,7,7,6,5,5,4,8,7,8,6,10,6,9,8,7,11,11,8,15,24,23,28,27,28,26,32,32,21,19,27,21,29,20,18,23,12,21,14,16,10,10,8,10,12,11,9,11,11,10,15,14,18,25,17,15,14,22,12,11,12,9,15,16,14,8,6,8,6,6,2,5,8,5,4,1,3,,5,3,3,4,1,1,,,,,,,1,,,,
2011/9/30,姫里１丁目,,男,,1340,,7,3,6,6,13,8,8,8,7,15,10,11,8,8,8,7,13,9,14,12,19,9,12,16,20,12,19,22,24,24,23,28,13,16,24,29,22,20,23,25,24,21,28,29,19,14,20,29,11,14,13,15,11,12,18,18,16,21,28,15,24,28,27,20,20,13,23,17,23,16,28,9,20,6,8,12,10,7,10,6,9,6,9,7,8,3,2,2,2,,3,1,1,2,,1,,,,,,
2011/9/30,姫里１丁目,,女,,1300,,9,7,9,4,5,8,15,10,8,14,8,11,13,8,13,8,14,13,7,4,10,11,13,16,18,19,15,12,18,23,12,18,19,19,22,26,21,16,18,16,20,20,22,22,12,11,14,14,14,13,13,12,12,11,15,13,11,9,14,19,20,20,22,27,24,19,12,13,13,19,17,15,16,11,18,19,17,23,16,16,10,11,14,13,5,13,9,8,11,6,6,5,3,2,1,3,,2,,,,
2011/9/30,姫里１丁目,,総,1408,2640,,16,10,15,10,18,16,23,18,15,29,18,22,21,16,21,15,27,22,21,16,29,20,25,32,38,31,34,34,42,47,35,46,32,35,46,55,43,36,41,41,44,41,50,51,31,25,34,43,25,27,26,27,23,23,33,31,27,30,42,34,44,48,49,47,44,32,35,30,36,35,45,24,36,17,26,31,27,30,26,22,19,17,23,20,13,16,11,10,13,6,9,6,4,4,1,4,,2,,,,
2011/9/30,姫里２丁目,,男,,940,,22,5,9,16,9,8,14,7,12,4,11,13,5,9,8,7,8,7,3,5,10,7,11,14,14,16,24,14,16,17,20,18,18,15,18,13,21,18,13,17,18,20,18,14,16,11,24,11,20,9,8,7,18,5,6,5,10,13,12,7,7,8,12,15,11,6,9,10,10,12,4,8,6,6,8,5,10,6,6,6,4,7,3,5,2,,3,,2,1,,,,,,,,,,,,
2011/9/30,姫里２丁目,,女,,890,,7,9,8,9,4,9,10,4,12,8,9,10,7,7,4,6,15,5,3,8,9,10,9,11,13,23,15,20,12,12,12,24,17,15,13,19,21,16,16,13,11,22,8,16,12,8,12,10,11,9,5,7,10,8,8,4,10,4,13,4,11,10,16,12,11,8,12,8,14,9,4,5,9,9,4,11,6,7,9,11,2,6,10,6,5,3,2,2,3,2,2,6,2,1,1,3,1,,1,,,
2011/9/30,姫里２丁目,,総,898,1830,,29,14,17,25,13,17,24,11,24,12,20,23,12,16,12,13,23,12,6,13,19,17,20,25,27,39,39,34,28,29,32,42,35,30,31,32,42,34,29,30,29,42,26,30,28,19,36,21,31,18,13,14,28,13,14,9,20,17,25,11,18,18,28,27,22,14,21,18,24,21,8,13,15,15,12,16,16,13,15,17,6,13,13,11,7,3,5,2,5,3,2,6,2,1,1,3,1,,1,,,
2011/9/30,姫里３丁目,,男,,1217,,20,15,24,25,13,15,20,18,24,17,22,22,24,10,11,16,7,13,11,4,8,9,6,6,11,10,12,19,13,19,13,26,24,10,30,23,26,31,42,43,33,38,37,33,25,16,25,19,16,10,9,14,14,5,8,16,9,4,13,5,10,9,17,12,7,11,5,9,5,12,3,6,9,3,5,5,7,3,5,1,1,2,,2,2,,,1,,2,1,,,1,,,,,,,,
2011/9/30,姫里３丁目,,女,,1204,,11,17,19,19,20,17,21,29,23,25,23,22,14,17,19,17,9,5,14,7,8,4,3,9,8,8,15,11,17,19,15,22,20,23,21,25,33,42,31,26,48,38,28,24,19,11,22,18,13,14,6,10,6,11,12,12,7,11,8,7,14,12,9,8,13,11,3,2,7,6,9,4,2,7,13,10,4,1,5,,3,5,1,4,3,3,7,2,1,,1,1,,,,,,,,,,
2011/9/30,姫里３丁目,,総,970,2421,,31,32,43,44,33,32,41,47,47,42,45,44,38,27,30,33,16,18,25,11,16,13,9,15,19,18,27,30,30,38,28,48,44,33,51,48,59,73,73,69,81,76,65,57,44,27,47,37,29,24,15,24,20,16,20,28,16,15,21,12,24,21,26,20,20,22,8,11,12,18,12,10,11,10,18,15,11,4,10,1,4,7,1,6,5,3,7,3,1,2,2,1,,1,,,,,,,,
2011/9/30,姫島１丁目,,男,,1108,,9,4,6,5,3,12,5,5,13,8,9,7,8,10,8,12,10,9,10,19,8,15,15,9,11,14,10,8,18,13,12,17,9,14,17,16,13,14,17,18,14,14,16,16,11,13,14,14,23,16,16,19,14,14,12,14,16,12,19,18,23,21,22,17,20,10,14,24,12,17,7,18,14,14,14,15,9,7,8,9,9,8,12,8,6,5,2,5,1,4,1,3,1,,1,1,,,1,,,
2011/9/30,姫島１丁目,,女,,1144,,3,5,5,9,2,6,4,5,14,5,8,9,15,6,4,15,6,13,6,12,18,10,11,14,17,13,16,13,13,15,17,5,10,3,18,17,15,13,11,14,10,19,21,13,14,17,13,12,14,15,12,9,13,8,13,10,17,8,9,14,22,10,29,24,21,10,6,15,15,12,19,23,16,6,17,21,22,8,17,14,15,13,10,16,18,19,10,7,8,5,6,2,2,3,1,4,,1,,,1,
2011/9/30,姫島１丁目,,総,1164,2252,,12,9,11,14,5,18,9,10,27,13,17,16,23,16,12,27,16,22,16,31,26,25,26,23,28,27,26,21,31,28,29,22,19,17,35,33,28,27,28,32,24,33,37,29,25,30,27,26,37,31,28,28,27,22,25,24,33,20,28,32,45,31,51,41,41,20,20,39,27,29,26,41,30,20,31,36,31,15,25,23,24,21,22,24,24,24,12,12,9,9,7,5,3,3,2,5,,1,1,,1,
2011/9/30,姫島２丁目,,男,,1038,,7,7,10,7,11,8,14,14,11,9,11,14,17,9,10,14,11,12,14,7,7,10,8,15,11,15,20,10,10,15,12,18,10,19,10,14,13,13,16,23,14,13,12,21,11,18,13,16,16,17,18,16,11,9,10,9,14,11,10,13,10,21,14,31,16,7,12,19,9,6,13,19,5,8,14,8,7,10,8,9,8,4,2,3,2,5,2,2,2,2,2,,,,,,,,,,,
2011/9/30,姫島２丁目,,女,,1084,,11,5,8,7,6,10,7,6,19,8,14,11,9,16,9,11,11,12,11,7,8,13,12,10,6,11,6,9,14,11,13,12,10,19,11,14,11,17,15,20,15,19,14,22,16,18,17,12,13,14,14,13,12,16,9,12,14,13,10,14,14,17,18,18,23,13,15,12,14,13,9,18,10,17,10,11,19,12,10,8,7,12,4,7,4,11,2,5,4,5,1,5,2,3,,2,,,,,2,
2011/9/30,姫島２丁目,,総,929,2122,,18,12,18,14,17,18,21,20,30,17,25,25,26,25,19,25,22,24,25,14,15,23,20,25,17,26,26,19,24,26,25,30,20,38,21,28,24,30,31,43,29,32,26,43,27,36,30,28,29,31,32,29,23,25,19,21,28,24,20,27,24,38,32,49,39,20,27,31,23,19,22,37,15,25,24,19,26,22,18,17,15,16,6,10,6,16,4,7,6,7,3,5,2,3,,2,,,,,2,
2011/9/30,姫島３丁目,,男,,1250,,18,18,11,16,15,17,13,16,17,13,15,16,15,21,12,9,20,17,15,17,9,9,11,11,10,10,18,12,23,16,14,21,14,22,18,15,35,28,23,31,37,23,21,25,17,17,23,18,20,21,14,21,12,12,11,10,10,9,12,18,14,18,15,20,10,7,10,17,10,13,20,6,10,8,5,6,8,4,3,3,5,7,4,2,,1,3,1,1,2,,1,1,1,,1,,,,1,,
2011/9/30,姫島３丁目,,女,,1288,,15,22,11,14,21,17,19,12,18,16,17,13,13,15,14,11,13,8,13,7,12,18,10,14,10,14,21,16,18,17,22,14,16,20,12,28,29,29,27,32,30,24,20,22,16,19,22,22,15,25,10,20,13,14,11,7,12,10,12,18,8,20,24,22,17,7,17,13,18,15,7,10,8,9,2,6,12,8,5,4,2,6,4,3,6,4,3,4,2,1,1,3,3,,,1,1,1,1,,,
2011/9/30,姫島３丁目,,総,1015,2538,,33,40,22,30,36,34,32,28,35,29,32,29,28,36,26,20,33,25,28,24,21,27,21,25,20,24,39,28,41,33,36,35,30,42,30,43,64,57,50,63,67,47,41,47,33,36,45,40,35,46,24,41,25,26,22,17,22,19,24,36,22,38,39,42,27,14,27,30,28,28,27,16,18,17,7,12,20,12,8,7,7,13,8,5,6,5,6,5,3,3,1,4,4,1,,2,1,1,1,1,,
2011/9/30,姫島４丁目,,男,,875,,7,8,8,6,8,8,7,9,11,8,5,10,7,4,6,6,5,5,6,5,8,5,7,9,6,6,11,7,8,8,13,14,16,11,14,5,19,24,17,15,8,20,14,14,14,13,13,13,7,7,11,8,4,8,9,13,10,10,6,16,24,20,30,23,15,11,8,19,13,9,7,15,6,5,9,5,9,10,9,6,4,6,9,3,5,3,2,1,5,1,1,,,1,1,,,,,,,
2011/9/30,姫島４丁目,,女,,928,,12,10,9,2,6,8,6,7,4,6,8,9,5,10,4,5,10,3,9,5,13,13,6,13,8,15,14,4,16,16,13,13,8,13,11,10,16,13,9,17,10,16,7,15,9,6,14,7,12,12,7,11,9,13,12,16,7,9,10,18,15,13,22,23,17,6,15,13,16,14,12,9,7,9,12,12,6,13,16,6,7,9,7,9,6,4,4,9,2,5,2,2,2,1,2,1,,1,,,,
2011/9/30,姫島４丁目,,総,892,1803,,19,18,17,8,14,16,13,16,15,14,13,19,12,14,10,11,15,8,15,10,21,18,13,22,14,21,25,11,24,24,26,27,24,24,25,15,35,37,26,32,18,36,21,29,23,19,27,20,19,19,18,19,13,21,21,29,17,19,16,34,39,33,52,46,32,17,23,32,29,23,19,24,13,14,21,17,15,23,25,12,11,15,16,12,11,7,6,10,7,6,3,2,2,2,3,1,,1,,,,
2011/9/30,姫島５丁目,,男,,874,,11,3,7,8,4,3,2,7,4,5,7,9,7,4,4,7,10,5,7,9,5,6,11,6,9,8,12,11,15,11,14,11,12,10,13,10,8,11,11,12,15,19,9,10,16,8,11,14,4,13,14,16,10,9,8,15,7,7,19,15,19,20,28,18,28,17,19,13,11,10,10,15,10,11,9,10,5,3,9,8,2,3,5,8,4,4,1,2,1,1,,,1,1,,,,,,,,
