﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,日本橋東１丁目,,総,472,651,,5,,2,1,1,,2,1,2,,2,1,2,,3,1,4,3,1,3,9,3,10,10,16,7,9,15,18,11,12,9,11,11,9,6,13,20,5,12,6,8,9,5,4,6,5,12,11,5,4,5,9,6,7,10,7,5,12,12,8,15,11,17,17,14,6,4,14,12,15,5,14,9,7,7,8,10,5,6,5,3,2,5,4,4,5,3,1,5,1,3,4,1,1,1,,,,,1,
2012/3/30,日本橋東２丁目,,男,,186,,1,,2,2,1,1,,2,,,,,,,,,,,2,2,2,,1,3,2,2,3,4,1,2,5,5,4,3,2,4,1,7,7,5,2,4,,3,3,,,4,2,3,6,1,1,,2,3,3,2,2,2,1,3,5,5,8,6,5,2,2,2,5,,3,3,,1,2,2,2,2,2,2,1,,,1,1,,,,1,,,,,,,,,,,
2012/3/30,日本橋東２丁目,,女,,182,,1,,,1,,,,,,,,1,,3,,2,1,1,1,1,1,4,1,4,1,3,1,5,4,6,5,1,2,9,,4,3,4,4,5,4,1,2,2,2,2,2,1,5,,,2,2,1,,1,1,5,2,,2,4,6,3,4,3,2,2,4,1,3,1,5,,4,3,3,2,1,1,,,2,1,2,,2,,1,1,,2,,1,,1,1,,,,,
2012/3/30,日本橋東２丁目,,総,220,368,,2,,2,3,1,1,,2,,,,1,,3,,2,1,1,3,3,3,4,2,7,3,5,4,9,5,8,10,6,6,12,2,8,4,11,11,10,6,5,2,5,5,2,2,5,7,3,6,3,3,1,2,4,4,7,4,2,3,7,11,8,12,9,7,4,6,3,8,1,8,3,4,4,5,4,3,3,2,2,3,1,2,1,3,,1,1,1,2,,1,,1,1,,,,,
2012/3/30,日本橋東３丁目,,男,,684,,4,4,8,7,7,4,4,13,7,5,2,7,4,8,7,7,10,1,2,6,,6,5,11,6,9,10,12,6,6,9,13,8,9,14,16,4,9,16,11,9,9,15,11,11,13,10,12,3,4,4,10,10,10,4,12,9,5,11,7,10,11,15,12,12,10,7,8,13,8,12,9,9,6,6,8,7,4,5,7,8,4,4,1,3,1,,,2,1,1,,1,,,,1,1,,1,,
2012/3/30,日本橋東３丁目,,女,,685,,7,5,2,9,2,4,4,3,6,5,4,4,6,7,2,5,5,5,6,4,5,4,5,9,11,6,14,10,13,4,9,3,9,10,16,8,5,16,14,17,12,12,5,15,9,5,8,11,4,9,6,6,5,3,4,8,7,3,6,5,4,9,7,12,14,10,10,7,7,10,12,17,8,7,5,6,14,9,8,9,8,6,2,9,10,3,3,4,6,4,3,2,2,5,2,1,2,1,,1,,
2012/3/30,日本橋東３丁目,,総,779,1369,,11,9,10,16,9,8,8,16,13,10,6,11,10,15,9,12,15,6,8,10,5,10,10,20,17,15,24,22,19,10,18,16,17,19,30,24,9,25,30,28,21,21,20,26,20,18,18,23,7,13,10,16,15,13,8,20,16,8,17,12,14,20,22,24,26,20,17,15,20,18,24,26,17,13,11,14,21,13,13,16,16,10,6,10,13,4,3,4,8,5,4,2,3,5,2,1,3,2,,2,,
2012/3/30,日本橋３丁目,,男,,265,,,1,,1,,,,,1,1,3,,3,,1,2,2,,2,,1,2,4,4,11,15,9,11,12,9,5,4,11,10,7,10,7,9,4,8,9,3,3,1,5,3,1,1,3,4,6,2,,2,2,,2,1,,1,1,1,6,6,2,4,2,4,2,5,4,,2,1,,1,,1,,,,,1,2,,,,,,,,,1,,,,,,,,,
2012/3/30,日本橋３丁目,,女,,261,,,1,1,,1,2,,1,,1,1,3,,2,1,,,,,2,7,9,8,12,17,13,18,9,8,8,5,5,9,7,5,3,2,5,8,1,1,1,3,5,,1,6,2,1,,,1,,1,,2,,,1,2,2,2,6,3,5,1,2,,5,,3,3,1,1,1,1,2,4,1,1,2,2,,1,2,3,2,1,,1,,,,1,,,,,,,,
2012/3/30,日本橋３丁目,,総,414,526,,,2,1,1,1,2,,1,1,2,4,3,3,2,2,2,2,,2,2,8,11,12,16,28,28,27,20,20,17,10,9,20,17,12,13,9,14,12,9,10,4,6,6,5,4,7,3,4,4,6,3,,3,2,2,2,1,1,3,3,3,12,9,7,5,4,4,7,5,7,3,3,2,1,2,2,5,1,1,2,2,1,3,2,3,2,1,,1,,,1,1,,,,,,,,
2012/3/30,日本橋４丁目,,男,,443,,2,3,2,,4,4,,1,1,1,2,,2,1,1,1,2,4,,2,5,7,6,9,13,13,12,9,9,6,12,7,16,5,8,10,8,8,9,10,9,9,10,8,9,2,6,5,3,6,10,6,5,3,4,4,5,3,3,4,5,4,3,4,7,9,5,6,9,6,8,7,4,4,4,3,4,2,3,4,1,1,2,1,2,1,2,1,1,,,,,,1,,,,,,,
2012/3/30,日本橋４丁目,,女,,432,,1,4,1,1,1,1,3,2,1,1,7,,1,1,5,3,,2,3,,6,8,4,14,7,11,12,11,9,9,6,8,6,5,5,5,5,5,6,7,6,4,4,5,10,4,5,5,2,3,10,1,4,4,4,2,3,3,4,3,6,9,7,10,10,4,2,4,11,6,4,3,5,10,6,4,7,7,1,8,4,6,6,2,3,3,2,1,,2,1,1,2,,,,,,,,2,
2012/3/30,日本橋４丁目,,総,548,875,,3,7,3,1,5,5,3,3,2,2,9,,3,2,6,4,2,6,3,2,11,15,10,23,20,24,24,20,18,15,18,15,22,10,13,15,13,13,15,17,15,13,14,13,19,6,11,10,5,9,20,7,9,7,8,6,8,6,7,7,11,13,10,14,17,13,7,10,20,12,12,10,9,14,10,7,11,9,4,12,5,7,8,3,5,4,4,2,1,2,1,1,2,,1,,,,,,2,
2012/3/30,日本橋５丁目,,男,,841,,5,3,4,6,5,2,5,2,3,4,2,4,3,9,4,3,7,2,4,4,7,11,13,15,14,12,12,17,19,15,15,16,14,6,18,10,9,14,12,11,16,16,7,11,16,7,7,7,8,11,3,7,7,9,6,11,12,6,12,9,14,21,11,17,23,9,13,9,11,18,9,11,12,8,15,11,12,10,5,8,8,9,7,3,6,8,4,7,4,3,3,1,,1,,,,,,,1,
2012/3/30,日本橋５丁目,,女,,991,,1,1,4,6,5,3,7,3,2,4,2,6,4,4,4,2,4,4,2,8,12,18,22,20,22,19,14,16,15,10,10,8,16,10,8,10,14,13,15,14,16,13,8,16,4,5,3,7,9,2,9,3,5,14,7,11,8,8,15,16,14,15,16,17,21,18,8,11,23,14,17,12,15,19,11,17,17,13,12,11,15,17,13,11,7,5,10,13,7,4,13,5,6,6,5,2,3,3,,1,3,
2012/3/30,日本橋５丁目,,総,1209,1832,,6,4,8,12,10,5,12,5,5,8,4,10,7,13,8,5,11,6,6,12,19,29,35,35,36,31,26,33,34,25,25,24,30,16,26,20,23,27,27,25,32,29,15,27,20,12,10,14,17,13,12,10,12,23,13,22,20,14,27,25,28,36,27,34,44,27,21,20,34,32,26,23,27,27,26,28,29,23,17,19,23,26,20,14,13,13,14,20,11,7,16,6,6,7,5,2,3,3,,1,4,
2012/3/30,日本橋西１丁目,,男,,182,,1,,,,2,1,1,,1,,,1,,,,,,2,,1,,1,1,2,1,5,8,8,5,3,7,5,3,4,4,2,2,4,5,6,3,3,4,2,2,,2,3,,2,4,2,4,2,2,2,,3,3,3,6,4,3,2,5,1,3,,3,1,1,2,1,1,2,2,2,2,3,,1,,,2,1,,,,,1,,,1,,,,,,,,,
2012/3/30,日本橋西１丁目,,女,,170,,3,2,1,1,,1,4,1,1,1,1,1,,1,,,2,,,,1,3,2,2,5,6,7,5,2,7,7,3,3,4,3,,2,3,1,,1,2,1,2,,1,,3,,3,1,4,1,1,1,2,2,2,2,2,1,3,1,2,4,1,1,1,2,3,5,,1,,,3,1,5,1,,3,2,1,2,1,,2,,,1,,,1,1,1,1,1,1,,,,
2012/3/30,日本橋西１丁目,,総,235,352,,4,2,1,1,2,2,5,1,2,1,1,2,,1,,,2,2,,1,1,4,3,4,6,11,15,13,7,10,14,8,6,8,7,2,4,7,6,6,4,5,5,4,2,1,2,6,,5,5,6,5,3,3,4,2,5,5,5,7,7,4,4,9,2,4,1,5,4,6,2,2,1,2,5,3,7,4,,4,2,1,4,2,,2,,,2,,,2,1,1,1,1,1,,,,
2012/3/30,日本橋西２丁目,,男,,327,,3,2,2,1,2,1,3,1,2,1,2,2,,1,2,1,4,2,1,2,3,4,4,6,8,5,7,9,1,6,4,4,10,6,3,8,7,2,6,9,9,10,3,5,8,2,3,2,4,1,4,2,5,4,1,2,3,2,3,3,3,8,4,10,3,6,2,5,2,3,5,5,6,3,10,1,2,2,3,6,3,3,3,2,1,1,,,1,,,,,,,,,,1,,,
2012/3/30,日本橋西２丁目,,女,,308,,4,5,4,1,1,1,1,2,2,1,1,3,3,1,,1,,2,2,2,3,4,5,5,3,8,4,7,4,5,7,4,2,4,5,3,4,4,7,4,1,6,2,3,3,2,,3,2,5,1,2,2,3,3,5,2,2,2,7,4,,4,5,8,4,3,5,10,7,4,2,4,3,7,10,5,2,4,7,1,4,3,7,,,1,1,1,1,1,2,1,,,1,,,1,,,
2012/3/30,日本橋西２丁目,,総,389,635,,7,7,6,2,3,2,4,3,4,2,3,5,3,2,2,2,4,4,3,4,6,8,9,11,11,13,11,16,5,11,11,8,12,10,8,11,11,6,13,13,10,16,5,8,11,4,3,5,6,6,5,4,7,7,4,7,5,4,5,10,7,8,8,15,11,10,5,10,12,10,9,7,10,6,17,11,7,4,7,13,4,7,6,9,1,1,1,1,2,1,1,2,1,,,1,,,2,,,
2012/3/30,恵美須東１丁目,,男,,558,,2,1,1,2,3,1,1,2,1,2,1,1,,1,1,1,2,2,4,3,3,6,4,7,9,7,13,11,9,13,14,9,5,3,5,8,7,6,7,7,6,7,5,7,8,7,8,8,9,5,5,5,8,6,11,10,7,6,10,16,9,19,14,15,16,9,5,7,9,8,11,8,9,6,11,7,9,5,7,5,7,3,3,4,5,1,3,1,,1,2,,,,,,,,,,,
2012/3/30,恵美須東１丁目,,女,,343,,,,1,2,,,1,2,1,,1,,3,1,1,3,1,2,2,4,3,3,1,6,3,4,5,1,3,6,7,5,3,2,4,4,1,3,5,2,6,1,6,3,7,5,,1,4,2,4,2,6,6,3,9,5,7,3,1,4,2,9,4,7,4,5,11,6,3,7,3,10,8,4,13,10,5,6,4,6,,4,2,1,3,7,3,5,1,2,,2,2,1,,1,,,1,,
2012/3/30,恵美須東１丁目,,総,644,901,,2,1,2,4,3,1,2,4,2,2,2,1,3,2,2,4,3,4,6,7,6,9,5,13,12,11,18,12,12,19,21,14,8,5,9,12,8,9,12,9,12,8,11,10,15,12,8,9,13,7,9,7,14,12,14,19,12,13,13,17,13,21,23,19,23,13,10,18,15,11,18,11,19,14,15,20,19,10,13,9,13,3,7,6,6,4,10,4,5,2,4,,2,2,1,,1,,,1,,
2012/3/30,恵美須東２丁目,,男,,472,,1,,1,2,,1,,2,1,1,1,,1,,,1,,1,2,2,1,1,3,3,1,2,1,3,4,6,4,4,7,7,5,6,9,8,4,4,7,7,6,5,9,7,2,8,8,6,3,7,6,8,8,4,6,11,8,9,11,15,17,21,20,15,8,10,9,16,13,16,6,7,10,7,3,4,4,4,7,4,3,1,,1,,,1,1,,2,,,,,,1,,,,
2012/3/30,恵美須東２丁目,,女,,179,,2,1,,,1,,,1,1,,,2,,,,,,1,,1,4,2,3,1,3,2,1,1,2,,2,1,3,2,2,1,4,2,1,1,6,1,3,3,1,3,5,2,4,1,3,1,,,3,2,2,2,2,1,4,1,2,2,6,5,4,7,2,5,3,1,5,3,1,5,3,4,1,2,1,3,2,4,1,1,1,2,,,1,,1,1,1,,1,,,,,
2012/3/30,恵美須東２丁目,,総,538,651,,3,1,1,2,1,1,,3,2,1,1,2,1,,,1,,2,2,3,5,3,6,4,4,4,2,4,6,6,6,5,10,9,7,7,13,10,5,5,13,8,9,8,10,10,7,10,12,7,6,8,6,8,11,6,8,13,10,10,15,16,19,23,26,20,12,17,11,21,16,17,11,10,11,12,6,8,5,6,8,7,5,5,1,2,1,2,1,1,1,2,1,1,1,,1,1,,,,
2012/3/30,恵美須東３丁目,,男,,177,,,1,1,,,1,,,1,,,,,1,1,1,,1,,,3,,2,3,,1,2,1,1,,1,3,,,1,1,2,,2,3,3,,1,1,2,4,4,2,3,5,,1,7,3,3,1,2,4,3,5,4,2,6,3,6,4,3,3,2,9,8,5,2,4,2,3,2,3,5,3,3,,,1,5,,,,,,,,,,1,,,,,,,
2012/3/30,恵美須東３丁目,,女,,105,,3,,,,,,,,,,,,1,,,,,4,1,1,1,2,1,,,,,2,1,1,1,,1,,,1,1,1,,,3,1,1,2,1,,,,1,3,1,1,,2,1,2,,2,1,1,3,,1,2,2,1,,3,4,1,1,4,1,1,5,5,3,2,2,2,3,2,1,1,3,1,,,1,,2,2,,,,,,,,,,
2012/3/30,恵美須東３丁目,,総,203,282,,3,1,1,,,1,,,1,,,,1,1,1,1,,5,1,1,4,2,3,3,,1,2,3,2,1,2,3,1,,1,2,3,1,2,3,6,1,2,3,3,4,4,2,4,8,1,2,7,5,4,3,2,6,4,6,7,2,7,5,8,5,3,6,6,10,9,9,3,5,7,8,5,5,7,5,6,2,1,2,8,1,,,1,,2,2,,,1,,,,,,,
2012/3/30,恵美須西１丁目,,男,,295,,1,4,,1,2,2,1,1,1,1,,2,,,1,,,3,5,2,5,3,3,4,1,13,6,10,6,8,7,8,2,7,6,9,4,4,2,2,6,4,,7,8,6,8,4,3,3,1,7,2,4,3,3,2,,2,2,4,2,5,6,6,1,2,7,4,6,3,6,1,1,4,4,3,2,5,1,1,3,1,2,,2,,,,,1,,,,,,,,,,,
2012/3/30,恵美須西１丁目,,女,,251,,2,1,2,,4,,2,3,,1,,1,,1,2,1,2,5,1,5,3,3,8,6,8,5,7,10,2,2,3,3,4,7,6,2,5,6,1,5,3,4,2,3,4,1,2,3,4,3,5,2,2,3,1,,3,1,,4,3,4,2,3,5,4,3,4,4,2,4,1,1,1,3,2,1,3,1,1,6,1,,1,2,1,1,1,2,1,1,1,,,1,,,,,,1,
2012/3/30,恵美須西１丁目,,総,383,546,,3,5,2,1,6,2,3,4,1,2,,3,,1,3,1,2,8,6,7,8,6,11,10,9,18,13,20,8,10,10,11,6,14,12,11,9,10,3,7,9,8,2,10,12,7,10,7,7,6,6,9,4,7,4,3,5,1,2,6,7,6,7,9,11,5,5,11,8,8,7,7,2,2,7,6,4,5,6,2,7,4,1,3,2,3,1,1,2,1,2,1,,,1,,,,,,1,
2012/3/30,恵美須西２丁目,,男,,858,,3,2,4,,1,1,1,1,2,1,2,1,,2,,1,3,2,5,2,5,3,6,10,7,13,22,24,18,13,15,20,14,18,16,23,24,14,11,12,8,23,11,13,16,16,15,10,14,13,15,14,12,16,10,10,13,15,14,19,21,16,21,12,25,15,8,18,17,8,14,15,3,7,8,6,5,4,6,6,5,3,6,1,2,1,2,2,,,,,1,,1,,,,,,,
2012/3/30,恵美須西２丁目,,女,,526,,9,6,3,3,1,1,1,2,1,3,2,4,,2,3,2,2,,3,4,6,6,6,10,11,10,9,13,18,10,8,15,9,12,8,8,8,7,9,5,5,6,13,9,6,1,2,3,2,12,5,10,4,6,4,4,6,8,5,3,8,12,9,10,5,4,5,8,7,9,8,8,4,1,4,6,5,10,8,4,6,5,1,3,4,4,2,3,2,1,1,1,1,1,,,1,1,,,,
2012/3/30,恵美須西２丁目,,総,1056,1384,,12,8,7,3,2,2,2,3,3,4,4,5,,4,3,3,5,2,8,6,11,9,12,20,18,23,31,37,36,23,23,35,23,30,24,31,32,21,20,17,13,29,24,22,22,17,17,13,16,25,20,24,16,22,14,14,19,23,19,22,29,28,30,22,30,19,13,26,24,17,22,23,7,8,12,12,10,14,14,10,11,8,7,4,6,5,4,5,2,1,1,1,2,1,1,,1,1,,,,
2012/3/30,恵美須西３丁目,,男,,1923,,3,3,2,4,3,2,2,7,3,7,8,5,3,10,6,6,8,11,6,6,13,4,14,17,30,26,17,20,22,23,24,23,26,25,14,23,17,32,25,26,27,21,25,33,15,25,25,29,30,25,24,16,25,22,17,26,25,29,38,35,40,52,49,63,70,38,32,49,49,45,46,40,36,32,35,29,23,29,27,28,12,15,8,8,7,10,4,3,1,,1,2,1,1,,,,,,,,
2012/3/30,恵美須西３丁目,,女,,930,,8,2,6,3,4,12,2,1,7,5,11,11,4,2,11,16,8,5,8,6,7,9,9,10,9,8,7,14,8,14,10,7,9,12,9,12,12,11,14,14,7,11,10,11,9,7,14,16,12,11,9,9,14,9,9,9,8,8,12,9,8,13,16,21,21,15,20,17,20,15,15,16,12,13,15,14,20,16,14,16,13,11,10,6,6,6,3,3,3,3,2,,2,,3,,,,1,,,
2012/3/30,恵美須西３丁目,,総,2224,2853,,11,5,8,7,7,14,4,8,10,12,19,16,7,12,17,22,16,16,14,12,20,13,23,27,39,34,24,34,30,37,34,30,35,37,23,35,29,43,39,40,34,32,35,44,24,32,39,45,42,36,33,25,39,31,26,35,33,37,50,44,48,65,65,84,91,53,52,66,69,60,61,56,48,45,50,43,43,45,41,44,25,26,18,14,13,16,7,6,4,3,3,2,3,1,3,,,,1,,,
2012/3/30,難波中１丁目,,男,,122,,,,,,1,,,,,,1,,,,,,,,2,,,2,,2,,2,2,2,1,4,3,,2,1,8,5,5,1,2,6,,4,1,2,,,3,2,3,2,2,3,,1,,1,,3,5,,,1,4,3,4,1,1,2,1,1,,1,2,,4,1,,2,,,,2,3,,,1,,2,,,1,,1,,,,,,,,,
2012/3/30,難波中１丁目,,女,,100,,,,,,1,,,,1,,1,,,,1,,,,,,1,3,,1,1,4,2,,2,2,3,,1,1,2,1,1,1,1,2,,1,1,,,3,,1,1,2,,2,1,1,,1,1,,,1,1,1,1,3,4,3,1,1,1,1,1,1,1,2,4,1,1,4,3,5,2,,2,,,2,1,1,,,,,1,,,,2,,,,,
2012/3/30,難波中１丁目,,総,158,222,,,,,,2,,,,1,,2,,,,1,,,,2,,1,5,,3,1,6,4,2,3,6,6,,3,2,10,6,6,2,3,8,,5,2,2,,3,3,3,4,4,2,5,1,2,,2,1,3,5,1,1,2,5,6,8,4,2,3,2,2,1,2,3,2,8,2,1,6,3,5,2,2,5,,,3,1,3,,,1,,2,,,,2,,,,,
2012/3/30,難波中２丁目,,男,,326,,4,4,5,3,1,2,,2,3,3,,1,,2,,1,,1,1,2,1,3,1,5,6,8,4,8,5,6,8,8,8,8,9,6,10,5,4,9,9,7,6,5,5,3,6,4,2,2,2,7,5,3,5,3,5,7,4,8,6,7,5,8,7,2,3,2,1,3,3,1,3,1,1,2,2,,4,2,2,,2,1,1,,,,,,1,1,,,,,,,,,,
2012/3/30,難波中２丁目,,女,,355,,4,7,4,1,2,1,1,,1,,1,1,1,,,,2,2,3,1,3,5,3,9,10,10,3,8,5,6,7,5,10,8,3,6,9,13,4,4,7,7,7,4,2,6,6,4,4,5,1,2,7,5,4,5,6,10,7,3,3,7,4,6,6,5,2,4,3,1,5,5,,4,6,1,2,,,2,1,2,3,,3,3,5,2,2,1,1,,,,,,,,,,1,
2012/3/30,難波中２丁目,,総,436,681,,8,11,9,4,3,3,1,2,4,3,1,2,1,2,,1,2,3,4,3,4,8,4,14,16,18,7,16,10,12,15,13,18,16,12,12,19,18,8,13,16,14,13,9,7,9,12,8,6,7,3,9,12,8,9,8,11,17,11,11,9,14,9,14,13,7,5,6,4,4,8,6,3,5,7,3,4,,4,4,3,2,5,1,4,3,5,2,2,1,2,1,,,,,,,,,1,
2012/3/30,難波中３丁目,,男,,442,,4,4,5,,2,2,3,,1,5,3,3,1,3,2,3,2,2,4,5,5,2,7,6,14,16,10,15,13,17,11,10,11,9,7,9,10,11,8,6,3,9,5,11,4,2,5,3,6,2,7,5,,6,6,4,3,5,7,1,4,13,5,9,7,11,5,3,2,2,5,1,7,2,2,3,1,,2,4,1,1,,2,,2,1,1,,1,,,,,,,,,,,,
2012/3/30,難波中３丁目,,女,,437,,4,2,1,3,5,2,2,1,2,1,,1,1,2,1,3,,2,2,3,4,10,6,12,8,13,11,12,9,12,6,8,13,11,6,8,7,8,9,9,5,7,5,7,9,3,9,7,6,4,3,4,4,8,3,4,3,4,5,5,7,5,5,3,4,5,1,3,,4,9,1,3,3,4,5,5,4,5,5,2,5,2,3,3,2,2,2,2,1,3,,,3,1,,,,,,,
2012/3/30,難波中３丁目,,総,625,879,,8,6,6,3,7,4,5,1,3,6,3,4,2,5,3,6,2,4,6,8,9,12,13,18,22,29,21,27,22,29,17,18,24,20,13,17,17,19,17,15,8,16,10,18,13,5,14,10,12,6,10,9,4,14,9,8,6,9,12,6,11,18,10,12,11,16,6,6,2,6,14,2,10,5,6,8,6,4,7,9,3,6,2,5,3,4,3,3,2,2,3,,,3,1,,,,,,,
2012/3/30,元町１丁目,,男,,459,,7,3,6,3,2,1,1,3,1,2,2,1,1,1,3,1,,1,1,1,3,4,4,7,10,11,12,14,10,17,12,10,11,22,11,14,10,11,11,18,9,9,6,6,9,10,7,4,1,3,4,3,6,2,6,4,1,7,3,7,1,6,2,6,9,5,2,3,5,2,5,7,2,1,9,3,3,1,3,,1,1,3,1,1,,2,1,,2,,1,,1,,,,,,,,
