﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,西中島５丁目,,計,429,556,,7,,1,4,2,2,1,1,2,,,1,,,1,,1,,1,2,5,4,5,8,16,17,19,13,8,13,15,16,8,12,11,11,13,14,12,17,9,9,10,11,5,11,14,10,9,7,16,13,9,10,7,4,10,5,6,5,8,2,7,2,6,3,4,5,5,5,8,3,9,5,6,4,5,2,1,1,2,7,2,2,2,1,1,1,,1,,1,,1,,,1,,,,,
2021/9/30,西中島６丁目,,男,,586,,4,1,4,2,,,1,3,,3,1,1,2,1,1,2,2,2,,1,6,7,7,10,21,16,27,21,15,22,22,13,7,15,15,13,8,7,5,5,9,8,4,12,8,7,7,16,9,9,10,9,14,12,11,14,10,11,4,6,7,3,3,4,13,4,1,2,4,5,7,4,4,3,6,3,3,5,5,2,1,5,1,,3,,2,1,1,,,1,,,,,,,,,,
2021/9/30,西中島６丁目,,女,,512,,5,,2,,1,2,,,,,2,2,1,1,2,1,,5,3,2,5,6,8,16,13,18,18,19,17,13,13,12,15,9,11,6,5,8,9,2,7,9,5,7,5,5,8,4,5,8,9,8,6,9,4,7,6,11,5,6,5,6,5,1,3,4,1,3,3,6,4,4,6,6,7,2,6,5,6,3,4,5,6,3,2,6,1,2,1,,2,2,1,3,1,,,1,,,,
2021/9/30,西中島６丁目,,計,865,"1,098",,9,1,6,2,1,2,1,3,,3,3,3,3,2,3,3,2,7,3,3,11,13,15,26,34,34,45,40,32,35,35,25,22,24,26,19,13,15,14,7,16,17,9,19,13,12,15,20,14,17,19,17,20,21,15,21,16,22,9,12,12,9,8,5,16,8,2,5,7,11,11,8,10,9,13,5,9,10,11,5,5,10,7,3,5,6,3,3,2,,2,3,1,3,1,,,1,,,,
2021/9/30,西中島７丁目,,男,,379,,3,1,3,2,5,1,2,5,1,1,2,2,,3,,1,2,,3,3,2,3,3,5,7,4,8,7,10,10,12,7,3,6,6,7,5,11,7,5,8,5,5,4,5,7,6,5,7,2,9,6,11,4,7,4,3,6,5,4,5,4,5,3,3,5,4,4,7,6,5,8,2,6,6,4,,3,4,3,3,,,1,3,,2,1,,1,,,,,,,,,,,,
2021/9/30,西中島７丁目,,女,,328,,3,,,1,,,3,,1,2,,1,2,1,2,1,1,,2,,4,1,6,8,6,13,8,11,5,6,7,11,5,6,1,2,3,3,4,8,4,6,2,8,1,4,2,2,7,8,6,6,4,6,6,2,2,,4,6,4,6,2,3,7,3,4,4,1,5,4,5,5,6,3,,3,3,7,2,4,4,1,,3,2,,2,2,2,1,2,1,,,1,,,1,1,,
2021/9/30,西中島７丁目,,計,490,707,,6,1,3,3,5,1,5,5,2,3,2,3,2,4,2,2,3,,5,3,6,4,9,13,13,17,16,18,15,16,19,18,8,12,7,9,8,14,11,13,12,11,7,12,6,11,8,7,14,10,15,12,15,10,13,6,5,6,9,10,9,10,7,6,10,8,8,8,8,11,9,13,7,12,9,4,3,6,11,5,7,4,1,1,6,2,2,3,2,3,1,2,1,,,1,,,1,1,,
2021/9/30,木川東１丁目,,男,,734,,3,9,3,5,6,3,4,6,6,4,8,6,8,6,3,7,6,4,8,6,6,3,9,7,15,7,13,13,15,6,15,16,12,19,11,16,13,9,8,14,13,17,18,11,12,9,21,5,14,17,17,7,14,13,8,9,10,15,7,12,11,10,9,6,8,6,7,6,7,8,7,5,7,3,4,1,7,2,3,2,2,9,2,1,2,4,2,1,1,1,,,1,,,1,,1,,,,
2021/9/30,木川東１丁目,,女,,731,,4,,4,6,6,9,3,2,4,8,6,5,7,4,8,5,4,3,5,5,6,11,7,8,16,5,16,16,14,11,20,6,9,19,13,13,5,18,13,20,12,11,10,14,5,14,11,9,13,13,10,15,15,10,8,7,12,8,5,9,7,11,5,5,1,5,8,7,8,4,3,9,7,6,14,2,3,6,3,8,7,9,5,,3,3,7,3,2,,4,1,2,1,2,,1,1,1,,2,
2021/9/30,木川東１丁目,,計,854,"1,465",,7,9,7,11,12,12,7,8,10,12,14,11,15,10,11,12,10,7,13,11,12,14,16,15,31,12,29,29,29,17,35,22,21,38,24,29,18,27,21,34,25,28,28,25,17,23,32,14,27,30,27,22,29,23,16,16,22,23,12,21,18,21,14,11,9,11,15,13,15,12,10,14,14,9,18,3,10,8,6,10,9,18,7,1,5,7,9,4,3,1,4,1,3,1,2,1,1,2,1,,2,
2021/9/30,木川東２丁目,,男,,"1,184",,6,11,8,3,4,7,9,14,8,13,8,13,9,8,10,5,8,8,4,6,8,13,18,36,35,39,34,32,30,16,26,11,20,22,17,16,22,15,14,19,19,14,24,20,19,21,18,17,25,16,20,23,15,14,16,14,8,10,16,5,10,9,18,8,10,6,9,9,10,7,12,16,13,18,10,8,7,7,8,9,3,5,1,1,5,7,3,2,6,3,2,,1,1,,1,,,,,,
2021/9/30,木川東２丁目,,女,,"1,149",,8,8,8,6,8,5,5,5,3,9,11,6,11,5,15,5,6,10,10,12,12,7,17,27,21,19,30,32,15,24,12,14,22,19,15,19,19,23,24,13,22,28,17,16,22,26,15,13,19,14,15,23,14,11,18,10,9,9,14,19,12,12,4,6,12,8,9,7,14,9,13,9,17,10,9,8,8,8,7,8,12,6,8,8,2,9,5,9,5,2,7,2,2,2,1,1,1,,1,1,1,
2021/9/30,木川東２丁目,,計,"1,411","2,333",,14,19,16,9,12,12,14,19,11,22,19,19,20,13,25,10,14,18,14,18,20,20,35,63,56,58,64,64,45,40,38,25,42,41,32,35,41,38,38,32,41,42,41,36,41,47,33,30,44,30,35,46,29,25,34,24,17,19,30,24,22,21,22,14,22,14,18,16,24,16,25,25,30,28,19,16,15,15,15,17,15,11,9,9,7,16,8,11,11,5,9,2,3,3,1,2,1,,1,1,1,
2021/9/30,木川東３丁目,,男,,696,,7,2,4,5,6,2,1,4,,,4,3,6,3,4,3,,5,4,3,9,9,13,21,28,29,25,20,24,15,18,14,18,16,16,13,12,10,13,5,9,7,10,8,9,8,18,17,6,11,4,11,9,14,13,10,9,5,7,14,6,1,7,8,1,5,4,5,6,5,5,3,5,8,4,2,2,7,1,3,3,1,2,3,1,1,,,2,,,,1,,1,,,,,,,
2021/9/30,木川東３丁目,,女,,704,,5,2,3,3,1,5,3,2,7,4,6,2,1,2,4,3,5,3,6,6,11,10,23,39,23,25,31,20,17,23,20,8,15,11,12,19,8,10,8,7,11,9,6,7,5,9,8,12,7,12,6,6,14,9,7,4,12,7,5,14,7,5,2,2,4,3,10,4,5,1,6,2,3,5,6,3,6,6,6,4,6,3,3,2,3,2,,2,1,1,1,1,1,2,1,1,1,,,,,
2021/9/30,木川東３丁目,,計,961,"1,400",,12,4,7,8,7,7,4,6,7,4,10,5,7,5,8,6,5,8,10,9,20,19,36,60,51,54,56,40,41,38,38,22,33,27,28,32,20,20,21,12,20,16,16,15,14,17,26,29,13,23,10,17,23,23,20,14,21,12,12,28,13,6,9,10,5,8,14,9,11,6,11,5,8,13,10,5,8,13,7,7,9,4,5,5,4,3,,2,3,1,1,1,2,2,2,1,1,,,,,
2021/9/30,木川東４丁目,,男,,"1,594",,12,9,8,13,14,13,21,10,11,8,8,12,10,5,12,8,8,10,13,8,16,11,17,16,21,31,35,41,38,20,35,22,31,30,32,23,22,26,31,34,23,33,27,35,23,26,19,31,28,22,28,21,32,24,22,13,23,21,18,9,20,22,13,19,13,14,18,14,13,19,19,10,16,22,16,8,17,18,11,7,12,6,4,4,4,8,9,6,,3,1,,1,1,,1,1,,1,,,
2021/9/30,木川東４丁目,,女,,"1,654",,13,13,15,13,12,9,10,10,11,19,9,13,7,9,11,7,9,12,8,11,16,17,20,31,32,29,38,34,34,32,25,29,28,28,29,18,20,24,26,23,26,24,33,15,20,22,24,24,22,28,25,28,20,19,23,21,25,15,22,16,20,12,17,13,15,19,14,16,16,19,16,30,19,25,15,12,12,14,16,19,16,8,9,9,5,15,9,7,5,5,8,4,,3,2,3,,,,,1,
2021/9/30,木川東４丁目,,計,"1,903","3,248",,25,22,23,26,26,22,31,20,22,27,17,25,17,14,23,15,17,22,21,19,32,28,37,47,53,60,73,75,72,52,60,51,59,58,61,41,42,50,57,57,49,57,60,50,43,48,43,55,50,50,53,49,52,43,45,34,48,36,40,25,40,34,30,32,28,33,32,30,29,38,35,40,35,47,31,20,29,32,27,26,28,14,13,13,9,23,18,13,5,8,9,4,1,4,2,4,1,,1,,1,
2021/9/30,木川西１丁目,,男,,900,,5,3,5,4,3,4,1,5,5,5,4,3,6,6,7,4,7,5,7,3,2,10,15,20,26,21,22,16,23,22,21,19,16,16,14,13,13,12,12,10,13,16,12,11,11,16,18,16,16,17,21,5,15,12,6,8,17,14,8,13,10,12,9,6,8,10,13,8,7,9,14,12,12,13,9,2,3,8,8,8,7,5,3,6,3,2,3,2,3,1,2,2,,,,,,,,,,
2021/9/30,木川西１丁目,,女,,811,,6,5,4,3,4,6,2,5,5,1,2,4,8,2,6,4,4,4,4,8,12,8,5,12,21,24,21,21,21,13,14,9,10,9,11,11,14,10,11,12,3,11,7,12,17,11,17,10,11,16,10,19,8,8,15,6,7,12,11,5,5,8,10,4,10,7,10,6,5,7,5,10,17,4,10,5,5,8,11,8,14,9,3,7,8,4,7,3,3,5,3,1,1,4,3,1,3,3,,2,,
2021/9/30,木川西１丁目,,計,"1,131","1,711",,11,8,9,7,7,10,3,10,10,6,6,7,14,8,13,8,11,9,11,11,14,18,20,32,47,45,43,37,44,35,35,28,26,25,25,24,27,22,23,22,16,27,19,23,28,27,35,26,27,33,31,24,23,20,21,14,24,26,19,18,15,20,19,10,18,17,23,14,12,16,19,22,29,17,19,7,8,16,19,16,21,14,6,13,11,6,10,5,6,6,5,3,1,4,3,1,3,3,,2,,
2021/9/30,木川西２丁目,,男,,959,,8,4,4,2,3,4,2,3,5,10,3,7,9,5,9,6,3,19,7,9,15,5,13,18,27,15,23,14,17,21,13,12,12,13,13,21,13,13,12,21,10,11,15,14,13,12,10,15,14,19,23,16,13,18,17,13,10,10,8,8,23,16,5,11,11,9,9,11,10,11,9,8,18,11,10,5,4,5,10,7,10,6,5,7,2,4,3,7,3,2,,3,1,1,,,,,,,,
2021/9/30,木川西２丁目,,女,,969,,11,2,8,6,2,7,6,3,5,8,9,5,5,4,6,4,10,7,10,11,12,13,8,21,28,19,17,16,15,13,12,11,14,10,7,14,6,9,12,11,15,12,11,13,11,10,9,16,14,14,14,18,17,14,9,8,12,12,9,11,5,8,5,9,7,8,13,7,12,9,10,7,18,16,15,7,10,8,15,19,12,13,11,7,11,13,6,2,5,8,4,7,3,1,2,3,2,2,2,1,,
2021/9/30,木川西２丁目,,計,"1,126","1,928",,19,6,12,8,5,11,8,6,10,18,12,12,14,9,15,10,13,26,17,20,27,18,21,39,55,34,40,30,32,34,25,23,26,23,20,35,19,22,24,32,25,23,26,27,24,22,19,31,28,33,37,34,30,32,26,21,22,22,17,19,28,24,10,20,18,17,22,18,22,20,19,15,36,27,25,12,14,13,25,26,22,19,16,14,13,17,9,9,8,10,4,10,4,2,2,3,2,2,2,1,,
2021/9/30,木川西３丁目,,男,,610,,4,3,4,2,4,5,4,1,3,5,1,1,2,2,4,3,4,4,1,2,8,10,8,18,18,26,27,19,18,17,16,13,21,7,10,10,7,4,13,8,13,5,6,7,9,8,8,15,6,4,9,9,8,8,8,4,7,5,2,4,5,1,7,8,6,2,3,4,4,10,6,5,5,13,4,2,4,3,4,3,6,3,5,,4,2,3,3,1,1,,1,,,,,,,,,,
2021/9/30,木川西３丁目,,女,,589,,3,3,,4,2,4,5,3,3,3,3,4,4,2,5,2,7,2,3,1,6,8,11,15,28,15,18,17,21,13,8,7,10,11,6,12,11,8,11,8,3,6,9,8,9,3,8,9,12,5,13,9,4,8,8,4,5,5,3,4,4,4,2,4,5,3,9,6,5,3,6,10,7,4,6,7,3,6,8,4,2,2,5,3,2,4,3,2,6,2,4,,4,,,1,,,,,1,
2021/9/30,木川西３丁目,,計,819,"1,199",,7,6,4,6,6,9,9,4,6,8,4,5,6,4,9,5,11,6,4,3,14,18,19,33,46,41,45,36,39,30,24,20,31,18,16,22,18,12,24,16,16,11,15,15,18,11,16,24,18,9,22,18,12,16,16,8,12,10,5,8,9,5,9,12,11,5,12,10,9,13,12,15,12,17,10,9,7,9,12,7,8,5,10,3,6,6,6,5,7,3,4,1,4,,,1,,,,,1,
2021/9/30,木川西４丁目,,男,,992,,4,3,3,7,8,4,6,8,7,6,6,9,6,6,11,5,3,8,5,6,7,5,10,13,17,17,12,13,14,16,6,11,11,11,6,8,15,20,13,20,11,20,10,12,9,21,18,18,22,18,8,13,13,17,14,14,23,11,8,9,14,9,9,7,6,8,10,6,8,12,9,10,20,17,19,14,9,14,16,19,15,18,13,18,7,7,13,3,2,3,,,,1,1,,,,,,,
2021/9/30,木川西４丁目,,女,,"1,039",,2,2,6,7,3,2,4,4,4,5,4,3,6,10,6,6,4,5,5,5,3,7,8,15,21,13,14,12,13,8,10,9,5,11,10,8,6,16,10,5,9,11,8,12,13,9,15,9,15,14,15,15,10,11,7,7,12,7,5,10,3,8,7,11,9,8,8,17,13,16,17,15,21,21,34,12,15,27,25,31,30,19,13,13,21,19,14,18,10,10,11,7,8,4,2,1,1,3,2,1,3,
2021/9/30,木川西４丁目,,計,"1,355","2,031",,6,5,9,14,11,6,10,12,11,11,10,12,12,16,17,11,7,13,10,11,10,12,18,28,38,30,26,25,27,24,16,20,16,22,16,16,21,36,23,25,20,31,18,24,22,30,33,27,37,32,23,28,23,28,21,21,35,18,13,19,17,17,16,18,15,16,18,23,21,28,26,25,41,38,53,26,24,41,41,50,45,37,26,31,28,26,27,21,12,13,11,7,8,5,3,1,1,3,2,1,3,
2021/9/30,十三東１丁目,,男,,"1,515",,8,6,1,6,2,5,2,2,1,5,1,2,3,1,7,4,4,8,3,7,18,24,20,42,31,42,50,44,45,45,48,48,34,44,37,24,31,37,31,22,33,21,34,20,19,30,24,24,27,28,20,20,25,15,21,16,21,16,15,10,18,12,7,11,13,13,14,10,8,9,10,13,18,13,20,4,11,13,5,10,6,6,6,6,4,6,4,1,3,1,1,1,,1,1,1,,,,,1,
2021/9/30,十三東１丁目,,女,,"1,236",,6,5,8,1,2,3,4,1,5,3,2,2,1,3,4,3,4,1,3,5,13,18,24,47,60,39,34,37,40,30,39,23,30,24,20,26,20,24,16,23,18,30,17,15,15,17,15,21,12,13,15,12,14,18,16,10,17,14,10,7,11,4,10,9,8,8,11,10,8,8,7,14,10,17,17,6,7,11,11,4,8,8,4,8,9,9,9,3,8,6,2,1,2,1,,1,1,1,1,2,2,
2021/9/30,十三東１丁目,,計,"2,213","2,751",,14,11,9,7,4,8,6,3,6,8,3,4,4,4,11,7,8,9,6,12,31,42,44,89,91,81,84,81,85,75,87,71,64,68,57,50,51,61,47,45,51,51,51,35,34,47,39,45,39,41,35,32,39,33,37,26,38,30,25,17,29,16,17,20,21,21,25,20,16,17,17,27,28,30,37,10,18,24,16,14,14,14,10,14,13,15,13,4,11,7,3,2,2,2,1,2,1,1,1,2,3,
2021/9/30,十三東２丁目,,男,,405,,3,,1,1,,,3,,,,2,,,3,1,3,3,1,1,2,4,4,10,13,12,8,9,11,12,7,12,10,6,11,15,7,7,8,4,5,9,3,6,4,7,8,5,10,12,6,6,6,3,4,5,2,2,1,,7,6,4,6,3,6,8,1,3,3,5,4,3,9,2,4,4,3,4,1,3,3,2,2,1,,1,2,2,1,1,1,,,,,1,,,,,1,
2021/9/30,十三東２丁目,,女,,408,,,4,1,1,1,,,1,,,,1,2,2,,2,1,,1,5,9,5,7,7,10,9,14,6,6,9,9,5,10,10,5,12,5,7,7,7,2,6,6,5,7,9,16,2,9,9,6,4,9,4,6,5,2,1,7,5,5,2,3,3,3,3,1,1,2,4,10,3,6,9,2,5,2,3,3,3,5,1,4,2,1,3,2,4,3,2,1,,,1,2,1,,,1,,1,
2021/9/30,十三東２丁目,,計,628,813,,3,4,2,2,1,,3,1,,,2,1,2,5,1,5,4,1,2,7,13,9,17,20,22,17,23,17,18,16,21,15,16,21,20,19,12,15,11,12,11,9,12,9,14,17,21,12,21,15,12,10,12,8,11,7,4,2,7,12,11,6,9,6,9,11,2,4,5,9,14,6,15,11,6,9,5,7,4,6,8,3,6,3,1,4,4,6,4,3,2,,,1,2,2,,,1,,2,
2021/9/30,十三東３丁目,,男,,"1,270",,4,9,8,7,4,7,3,6,7,8,1,11,5,11,3,2,7,12,7,7,4,7,24,18,12,21,36,32,30,29,30,29,27,24,19,18,18,23,19,12,14,15,14,26,24,11,22,21,24,21,23,18,13,26,18,15,13,20,8,14,13,14,11,7,10,14,17,10,14,16,17,9,12,16,17,11,14,18,10,12,17,14,3,6,7,5,8,8,6,5,2,,1,1,1,1,1,1,,,,
2021/9/30,十三東３丁目,,女,,"1,255",,8,5,4,8,3,5,4,7,5,3,6,4,5,7,2,1,6,8,4,6,12,10,20,22,23,32,34,42,29,31,24,28,12,17,11,22,13,21,20,14,16,12,13,12,18,10,17,15,19,20,19,17,17,14,15,12,13,12,11,10,10,8,9,10,13,7,9,10,17,13,8,12,21,19,29,13,11,16,22,11,17,12,11,10,17,10,11,8,9,8,8,9,8,4,4,2,1,4,,,4,
2021/9/30,十三東３丁目,,計,"1,710","2,525",,12,14,12,15,7,12,7,13,12,11,7,15,10,18,5,3,13,20,11,13,16,17,44,40,35,53,70,74,59,60,54,57,39,41,30,40,31,44,39,26,30,27,27,38,42,21,39,36,43,41,42,35,30,40,33,27,26,32,19,24,23,22,20,17,23,21,26,20,31,29,25,21,33,35,46,24,25,34,32,23,34,26,14,16,24,15,19,16,15,13,10,9,9,5,5,3,2,5,,,4,
2021/9/30,十三東４丁目,,男,,360,,1,1,3,1,2,2,3,3,2,,1,2,2,4,2,,5,3,,,5,3,6,7,4,6,7,7,11,5,11,3,5,3,5,4,6,9,3,4,7,7,6,8,8,1,3,2,5,4,5,7,5,3,8,4,6,6,5,5,3,,4,3,4,4,1,,2,4,3,7,5,12,6,2,7,4,3,4,5,2,3,2,2,2,2,2,,2,2,,,2,,,,,,,,
2021/9/30,十三東４丁目,,女,,336,,2,,2,1,3,3,5,1,2,1,2,2,2,,1,2,,2,2,2,4,5,6,8,7,10,4,1,7,4,5,9,4,4,2,7,1,5,1,2,5,2,5,3,5,5,7,1,3,3,2,3,4,4,6,5,4,6,3,4,2,3,5,3,3,2,5,2,6,6,7,1,5,7,6,1,5,6,7,3,6,3,4,3,3,1,4,,6,1,1,1,,3,1,1,,1,,,1,
2021/9/30,十三東４丁目,,計,442,696,,3,1,5,2,5,5,8,4,4,1,3,4,4,4,3,2,5,5,2,2,9,8,12,15,11,16,11,8,18,9,16,12,9,7,7,11,7,14,4,6,12,9,11,11,13,6,10,3,8,7,7,10,9,7,14,9,10,12,8,9,5,3,9,6,7,6,6,2,8,10,10,8,10,19,12,3,12,10,10,7,11,5,7,5,5,3,6,2,6,3,3,1,,5,1,1,,1,,,1,
2021/9/30,十三東５丁目,,男,,315,,4,3,2,1,3,3,3,2,4,1,2,1,2,2,1,4,2,1,1,2,2,4,2,4,7,5,4,2,5,7,4,9,3,8,5,3,7,3,4,1,6,7,3,7,2,5,5,6,11,5,4,5,6,8,9,5,2,4,7,3,3,1,6,4,3,,3,2,1,4,4,3,8,7,4,1,3,2,1,1,2,3,3,1,2,,,,,,,,,,,,,,,,,
2021/9/30,十三東５丁目,,女,,287,,1,,1,4,,2,3,2,2,1,1,2,3,,,1,2,5,1,,1,4,4,4,5,3,8,3,2,5,4,8,3,1,8,6,5,3,4,3,7,6,5,4,3,6,8,5,1,3,4,7,4,6,2,2,5,4,3,5,3,2,2,6,1,3,3,4,4,3,5,1,3,3,1,2,1,5,4,5,3,4,2,3,,1,2,,,,1,1,1,,1,2,,,,,,
