﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,三軒家東４丁目,,女,,595,,8,10,1,5,15,5,4,6,5,7,2,6,5,6,3,3,8,4,3,6,4,6,7,15,3,6,7,12,4,6,17,11,6,6,7,6,14,9,8,12,9,3,8,11,14,4,7,13,5,13,11,10,3,5,8,10,4,7,6,5,7,5,10,7,6,1,3,5,9,4,11,9,7,6,7,2,5,5,6,5,5,5,3,3,2,3,3,2,1,2,3,4,2,,,,,,1,,2,
2012/3/30,三軒家東４丁目,,総,541,1152,,11,16,7,6,20,12,8,12,10,11,9,13,10,12,6,11,17,7,13,11,16,8,9,20,10,12,21,21,13,14,26,20,10,12,12,16,20,18,15,22,21,9,14,20,24,9,20,21,10,23,18,14,16,6,16,15,12,16,10,12,12,14,24,16,14,4,7,11,17,9,19,18,10,10,12,5,12,7,10,6,9,9,10,5,4,4,4,4,3,2,5,5,4,1,,,,,1,,2,
2012/3/30,三軒家東５丁目,,男,,712,,4,3,5,7,9,6,7,4,6,13,4,8,8,10,7,12,8,9,13,2,7,7,9,5,7,14,9,4,8,3,4,10,11,10,15,6,8,5,10,9,11,10,14,7,11,8,16,12,12,9,8,12,8,13,13,8,6,14,7,8,13,8,6,15,12,13,12,6,8,8,4,12,4,6,5,7,6,5,4,7,2,4,6,5,5,4,6,1,,3,,,2,,,,,,,,,
2012/3/30,三軒家東５丁目,,女,,768,,6,9,2,7,5,9,5,3,3,7,7,6,9,9,9,11,3,14,7,5,4,8,9,3,6,7,7,6,9,8,10,9,8,14,9,9,8,5,10,11,12,10,13,16,18,8,12,10,7,9,12,11,8,11,7,7,12,7,12,15,17,11,15,18,15,4,9,10,7,9,12,10,7,6,5,9,8,7,8,7,6,7,6,11,6,4,2,1,4,1,4,,1,3,1,,3,,,,1,
2012/3/30,三軒家東５丁目,,総,671,1480,,10,12,7,14,14,15,12,7,9,20,11,14,17,19,16,23,11,23,20,7,11,15,18,8,13,21,16,10,17,11,14,19,19,24,24,15,16,10,20,20,23,20,27,23,29,16,28,22,19,18,20,23,16,24,20,15,18,21,19,23,30,19,21,33,27,17,21,16,15,17,16,22,11,12,10,16,14,12,12,14,8,11,12,16,11,8,8,2,4,4,4,,3,3,1,,3,,,,1,
2012/3/30,三軒家東６丁目,,男,,579,,3,7,10,5,5,5,3,3,5,3,2,3,5,5,4,4,3,2,4,4,9,10,5,9,3,4,11,5,2,14,7,9,7,12,7,6,6,9,6,7,5,8,10,9,9,7,10,7,5,5,7,6,8,9,9,8,9,13,5,12,13,7,9,10,13,11,6,6,7,10,12,3,9,8,9,3,6,5,6,6,5,4,2,3,1,1,3,2,3,,2,,,,,,,,,,,
2012/3/30,三軒家東６丁目,,女,,570,,3,6,9,5,4,4,4,4,4,4,3,5,4,2,3,2,3,3,4,8,6,9,10,7,5,6,9,8,7,10,8,8,6,6,10,7,6,6,6,12,4,6,8,4,6,7,5,7,7,8,9,5,8,7,5,6,8,9,6,3,5,6,8,10,14,4,5,8,9,5,12,7,3,11,8,4,7,7,5,8,6,6,6,9,5,8,6,1,3,1,3,3,,1,,,,,2,,,
2012/3/30,三軒家東６丁目,,総,577,1149,,6,13,19,10,9,9,7,7,9,7,5,8,9,7,7,6,6,5,8,12,15,19,15,16,8,10,20,13,9,24,15,17,13,18,17,13,12,15,12,19,9,14,18,13,15,14,15,14,12,13,16,11,16,16,14,14,17,22,11,15,18,13,17,20,27,15,11,14,16,15,24,10,12,19,17,7,13,12,11,14,11,10,8,12,6,9,9,3,6,1,5,3,,1,,,,,2,,,
2012/3/30,三軒家西１丁目,,男,,850,,8,5,3,6,5,3,6,1,6,4,10,3,7,2,5,5,8,4,6,8,10,8,6,11,8,9,16,15,9,12,8,11,8,10,7,16,16,6,15,10,10,11,18,14,14,14,12,11,8,9,11,8,15,10,15,4,9,9,15,15,18,19,19,13,13,13,15,10,20,10,12,13,8,5,13,14,11,8,10,6,5,7,8,4,5,2,4,5,2,3,1,2,1,,,1,,,1,,1,
2012/3/30,三軒家西１丁目,,女,,845,,2,7,3,8,3,5,2,5,3,4,6,7,3,7,9,1,6,4,5,6,2,10,8,11,10,14,10,6,16,12,11,10,6,7,17,9,12,13,10,11,15,9,9,7,9,15,7,6,10,15,7,9,9,6,3,6,8,8,10,8,13,23,16,16,18,8,7,11,17,15,11,16,18,9,14,14,9,9,9,13,13,8,7,6,8,10,5,2,10,6,5,4,4,3,2,2,2,3,,1,1,
2012/3/30,三軒家西１丁目,,総,915,1695,,10,12,6,14,8,8,8,6,9,8,16,10,10,9,14,6,14,8,11,14,12,18,14,22,18,23,26,21,25,24,19,21,14,17,24,25,28,19,25,21,25,20,27,21,23,29,19,17,18,24,18,17,24,16,18,10,17,17,25,23,31,42,35,29,31,21,22,21,37,25,23,29,26,14,27,28,20,17,19,19,18,15,15,10,13,12,9,7,12,9,6,6,5,3,2,3,2,3,1,1,2,
2012/3/30,三軒家西２丁目,,男,,669,,5,2,3,5,4,3,4,2,1,3,8,1,6,5,5,9,7,6,6,4,5,8,6,5,2,10,9,7,11,5,3,6,4,10,12,5,10,10,6,8,10,15,7,10,9,6,10,10,9,7,8,13,10,12,11,11,5,10,11,13,10,12,18,15,16,12,6,15,10,7,4,13,15,7,6,8,2,7,14,6,8,7,4,3,1,3,3,2,2,1,1,1,,,1,1,,,,,,
2012/3/30,三軒家西２丁目,,女,,683,,6,1,3,4,1,3,6,2,5,2,2,1,6,1,7,3,3,7,9,7,12,4,6,8,7,7,6,6,7,9,4,5,5,8,7,6,10,8,13,7,4,8,3,6,9,7,6,12,5,8,6,12,8,8,6,9,8,8,10,12,6,15,12,12,11,11,13,14,6,13,11,12,8,6,10,11,11,11,12,11,7,11,6,7,7,3,10,6,6,5,3,4,4,1,1,1,,2,,3,1,
2012/3/30,三軒家西２丁目,,総,689,1352,,11,3,6,9,5,6,10,4,6,5,10,2,12,6,12,12,10,13,15,11,17,12,12,13,9,17,15,13,18,14,7,11,9,18,19,11,20,18,19,15,14,23,10,16,18,13,16,22,14,15,14,25,18,20,17,20,13,18,21,25,16,27,30,27,27,23,19,29,16,20,15,25,23,13,16,19,13,18,26,17,15,18,10,10,8,6,13,8,8,6,4,5,4,1,2,2,,2,,3,1,
2012/3/30,三軒家西３丁目,,男,,627,,4,8,8,8,8,2,3,4,7,6,3,2,3,6,5,4,2,10,5,2,7,5,5,8,5,6,5,8,12,8,9,8,9,10,7,9,16,7,12,5,15,7,7,14,8,9,10,13,11,12,7,11,10,9,4,16,15,3,13,8,10,13,15,9,14,8,3,5,7,6,8,4,5,8,4,5,7,5,5,2,5,5,3,3,1,2,,,1,1,,,,,,,,,,,,
2012/3/30,三軒家西３丁目,,女,,550,,8,4,6,3,5,6,4,5,2,6,1,7,7,4,2,6,2,6,6,9,7,6,7,4,8,10,11,11,9,7,10,16,11,8,8,4,12,5,2,7,10,6,6,8,5,11,4,14,6,6,7,7,3,4,7,4,9,11,6,7,6,6,3,3,6,5,8,2,7,7,4,7,3,6,3,6,14,2,15,6,4,2,3,3,,3,2,1,3,1,1,2,1,1,,1,,,,,,
2012/3/30,三軒家西３丁目,,総,575,1177,,12,12,14,11,13,8,7,9,9,12,4,9,10,10,7,10,4,16,11,11,14,11,12,12,13,16,16,19,21,15,19,24,20,18,15,13,28,12,14,12,25,13,13,22,13,20,14,27,17,18,14,18,13,13,11,20,24,14,19,15,16,19,18,12,20,13,11,7,14,13,12,11,8,14,7,11,21,7,20,8,9,7,6,6,1,5,2,1,4,2,1,2,1,1,,1,,,,,,
2012/3/30,泉尾１丁目,,男,,2056,,14,12,15,14,21,12,16,13,19,20,28,12,13,24,13,14,21,17,29,20,27,20,21,20,25,26,25,29,12,25,27,23,25,27,28,24,28,31,41,29,41,34,35,32,30,15,28,25,19,22,25,21,24,19,18,25,32,32,33,39,39,34,39,50,53,20,19,28,23,29,42,25,24,26,15,26,21,19,14,11,17,10,7,10,8,6,4,3,4,3,7,5,1,2,2,1,,,,,,
2012/3/30,泉尾１丁目,,女,,2170,,15,17,16,9,22,20,18,12,15,17,11,16,17,18,18,14,25,10,11,22,16,18,10,30,28,27,33,26,30,22,24,22,30,25,25,26,33,31,27,32,28,17,36,28,30,21,36,25,28,29,37,23,17,29,30,28,29,32,22,30,24,44,35,45,31,38,29,32,32,28,39,28,26,30,29,32,20,19,17,14,10,14,14,13,19,24,17,5,10,9,10,8,11,4,3,3,6,1,2,,2,
2012/3/30,泉尾１丁目,,総,1990,4226,,29,29,31,23,43,32,34,25,34,37,39,28,30,42,31,28,46,27,40,42,43,38,31,50,53,53,58,55,42,47,51,45,55,52,53,50,61,62,68,61,69,51,71,60,60,36,64,50,47,51,62,44,41,48,48,53,61,64,55,69,63,78,74,95,84,58,48,60,55,57,81,53,50,56,44,58,41,38,31,25,27,24,21,23,27,30,21,8,14,12,17,13,12,6,5,4,6,1,2,,2,
2012/3/30,泉尾２丁目,,男,,901,,4,7,6,10,6,13,10,14,10,14,11,4,12,8,9,10,10,8,7,6,5,9,7,13,9,8,9,7,7,18,9,11,9,19,8,10,9,16,19,18,13,14,14,13,8,14,11,9,11,12,8,10,9,8,5,10,7,16,10,13,18,13,12,18,21,13,13,11,13,18,11,7,8,13,11,10,13,6,10,7,9,12,3,2,1,2,3,2,3,2,,,1,1,,,,,,,,
2012/3/30,泉尾２丁目,,女,,1092,,7,4,7,6,4,7,13,5,10,7,17,12,11,7,6,13,11,7,6,5,8,10,10,10,7,12,8,9,10,11,7,7,8,13,8,20,12,15,25,17,16,20,14,10,11,15,20,16,5,9,13,11,14,10,11,14,11,19,13,19,11,22,10,17,24,14,11,21,18,20,23,18,18,14,21,16,16,10,13,9,9,10,18,5,8,8,7,10,5,7,4,3,2,2,,,1,1,1,1,1,
2012/3/30,泉尾２丁目,,総,891,1993,,11,11,13,16,10,20,23,19,20,21,28,16,23,15,15,23,21,15,13,11,13,19,17,23,16,20,17,16,17,29,16,18,17,32,16,30,21,31,44,35,29,34,28,23,19,29,31,25,16,21,21,21,23,18,16,24,18,35,23,32,29,35,22,35,45,27,24,32,31,38,34,25,26,27,32,26,29,16,23,16,18,22,21,7,9,10,10,12,8,9,4,3,3,3,,,1,1,1,1,1,
2012/3/30,泉尾３丁目,,男,,854,,8,11,6,12,7,7,5,4,11,9,8,3,9,11,9,5,6,10,8,8,7,7,10,13,16,9,14,10,20,12,9,12,20,7,10,11,13,10,20,20,20,14,12,19,13,7,10,11,7,7,9,12,9,13,15,9,4,12,20,13,9,15,12,19,14,8,5,11,8,7,5,10,5,3,7,9,5,4,5,4,6,4,5,5,2,4,6,1,5,2,,,1,2,1,,1,1,,,,
2012/3/30,泉尾３丁目,,女,,832,,10,4,4,17,8,9,8,6,7,14,7,10,8,5,8,2,5,7,6,9,6,8,12,9,12,12,7,14,11,13,13,12,16,3,12,10,15,13,13,11,9,14,9,12,11,4,10,7,8,8,9,6,9,14,10,14,6,11,9,3,10,20,13,8,15,9,11,9,12,14,7,10,7,12,4,8,15,7,7,8,6,12,3,12,7,3,,5,4,2,4,4,4,,,,,1,,,,
2012/3/30,泉尾３丁目,,総,761,1686,,18,15,10,29,15,16,13,10,18,23,15,13,17,16,17,7,11,17,14,17,13,15,22,22,28,21,21,24,31,25,22,24,36,10,22,21,28,23,33,31,29,28,21,31,24,11,20,18,15,15,18,18,18,27,25,23,10,23,29,16,19,35,25,27,29,17,16,20,20,21,12,20,12,15,11,17,20,11,12,12,12,16,8,17,9,7,6,6,9,4,4,4,5,2,1,,1,2,,,,
2012/3/30,泉尾４丁目,,男,,879,,8,3,4,4,3,8,10,5,5,8,12,7,8,11,8,4,11,11,9,13,7,4,10,8,14,9,9,11,12,14,10,9,9,11,11,12,17,19,14,11,11,13,12,18,15,14,13,17,11,17,10,14,12,10,10,11,10,20,16,11,9,11,14,12,20,15,9,12,9,11,9,10,15,6,11,6,9,11,6,8,6,7,2,2,2,3,1,1,2,,,1,,,,1,,,,,,
2012/3/30,泉尾４丁目,,女,,937,,6,5,10,5,5,8,7,7,11,10,8,8,9,8,10,5,12,6,7,10,9,7,7,14,15,11,9,14,9,18,10,10,6,6,9,12,8,10,17,16,16,12,12,9,13,12,17,11,13,20,10,7,7,8,5,11,16,8,12,11,18,11,15,18,16,18,4,16,16,13,10,10,9,5,11,9,23,6,8,9,10,11,6,13,10,4,6,3,3,4,1,1,,3,2,1,5,,2,1,2,
2012/3/30,泉尾４丁目,,総,879,1816,,14,8,14,9,8,16,17,12,16,18,20,15,17,19,18,9,23,17,16,23,16,11,17,22,29,20,18,25,21,32,20,19,15,17,20,24,25,29,31,27,27,25,24,27,28,26,30,28,24,37,20,21,19,18,15,22,26,28,28,22,27,22,29,30,36,33,13,28,25,24,19,20,24,11,22,15,32,17,14,17,16,18,8,15,12,7,7,4,5,4,1,2,,3,2,2,5,,2,1,2,
2012/3/30,泉尾５丁目,,男,,929,,10,6,10,10,12,13,17,14,10,7,17,8,16,9,5,6,9,12,4,10,9,9,10,11,7,8,8,6,12,10,10,6,14,8,12,6,14,19,18,19,10,20,20,16,19,13,14,15,13,10,20,11,15,8,10,7,8,12,15,8,14,15,10,14,15,15,8,10,7,16,13,8,3,9,6,6,10,6,8,7,12,5,8,5,5,2,2,2,,2,1,,,,,,,,,,,
2012/3/30,泉尾５丁目,,女,,912,,3,5,13,13,7,11,8,5,16,7,9,10,8,7,7,14,8,12,13,6,7,14,5,10,5,9,14,11,11,11,13,10,11,10,10,14,14,14,18,16,6,19,16,11,15,11,12,13,11,7,12,9,12,8,8,12,7,11,11,10,14,14,12,9,12,10,7,13,18,12,13,8,8,8,9,19,11,8,6,11,12,5,11,8,5,2,2,1,1,,2,1,3,1,3,1,1,,,1,,
2012/3/30,泉尾５丁目,,総,769,1841,,13,11,23,23,19,24,25,19,26,14,26,18,24,16,12,20,17,24,17,16,16,23,15,21,12,17,22,17,23,21,23,16,25,18,22,20,28,33,36,35,16,39,36,27,34,24,26,28,24,17,32,20,27,16,18,19,15,23,26,18,28,29,22,23,27,25,15,23,25,28,26,16,11,17,15,25,21,14,14,18,24,10,19,13,10,4,4,3,1,2,3,1,3,1,3,1,1,,,1,,
2012/3/30,泉尾６丁目,,男,,21,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,1,,,,,,,2,,2,1,,,1,,,,,,,,1,,1,,,,,,1,2,,,,,,1,1,,2,,1,1,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,泉尾６丁目,,女,,19,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,1,,,,,,,,,,,,,,1,,,1,,,,,,,1,,,,,,1,1,1,,1,,,1,3,1,,1,1,1,,,1,,,,,,,,,,,,,,,,,,,,
2012/3/30,泉尾６丁目,,総,22,40,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,,1,,,,1,1,,,,,,,2,,2,1,,,2,,,1,,,,,1,,2,,,,,,2,3,1,,1,,,2,4,1,2,1,2,2,,,1,,,,,,,,,,,,,,,,,,,,
2012/3/30,泉尾７丁目,,男,,1385,,8,5,5,4,5,10,10,11,6,12,17,15,15,25,14,11,23,17,20,16,14,18,25,19,9,15,16,6,17,13,12,9,8,10,6,8,14,15,19,23,25,27,21,18,11,19,18,12,17,16,16,19,20,18,15,16,13,20,13,18,21,24,30,28,23,32,12,15,27,25,36,28,23,11,24,21,15,13,12,22,17,9,11,9,5,7,3,,2,,1,,,,,,1,1,,,,
2012/3/30,泉尾７丁目,,女,,1511,,4,5,6,5,6,8,9,6,6,10,8,7,9,14,12,13,24,13,22,17,14,11,8,17,12,7,9,14,12,8,7,12,12,10,11,19,8,15,27,17,25,20,29,17,22,14,19,14,19,13,24,22,14,21,17,24,16,23,15,20,23,30,33,41,41,26,24,29,38,29,32,26,21,26,30,28,25,16,16,12,15,18,14,17,5,7,7,8,3,8,6,3,3,1,3,2,,2,1,,,
2012/3/30,泉尾７丁目,,総,1374,2896,,12,10,11,9,11,18,19,17,12,22,25,22,24,39,26,24,47,30,42,33,28,29,33,36,21,22,25,20,29,21,19,21,20,20,17,27,22,30,46,40,50,47,50,35,33,33,37,26,36,29,40,41,34,39,32,40,29,43,28,38,44,54,63,69,64,58,36,44,65,54,68,54,44,37,54,49,40,29,28,34,32,27,25,26,10,14,10,8,5,8,7,3,3,1,3,2,1,3,1,,,
2012/3/30,千島１丁目,,男,,1463,,10,15,17,10,26,24,28,36,26,17,19,18,14,20,19,11,15,15,13,13,20,20,20,13,13,19,12,11,12,9,7,12,13,15,25,24,23,38,31,33,37,32,30,20,24,23,13,22,18,14,22,10,11,17,10,14,12,17,16,17,16,22,16,19,21,16,14,21,18,14,18,13,17,12,20,8,11,10,12,7,3,9,5,5,4,3,2,1,2,3,1,2,2,,,1,,,,,,
2012/3/30,千島１丁目,,女,,1480,,14,13,15,17,24,20,18,19,24,23,17,21,25,19,14,13,20,12,12,10,16,10,11,10,6,19,16,8,8,9,14,16,23,20,19,21,34,38,40,27,39,21,25,23,21,8,13,21,15,13,16,10,14,13,10,11,13,11,15,16,14,25,21,25,17,14,17,19,17,23,16,12,15,8,10,15,17,12,12,10,15,12,11,13,5,7,10,7,7,9,4,6,4,,1,1,1,1,,3,1,
2012/3/30,千島１丁目,,総,1212,2943,,24,28,32,27,50,44,46,55,50,40,36,39,39,39,33,24,35,27,25,23,36,30,31,23,19,38,28,19,20,18,21,28,36,35,44,45,57,76,71,60,76,53,55,43,45,31,26,43,33,27,38,20,25,30,20,25,25,28,31,33,30,47,37,44,38,30,31,40,35,37,34,25,32,20,30,23,28,22,24,17,18,21,16,18,9,10,12,8,9,12,5,8,6,,1,2,1,1,,3,1,
2012/3/30,千島２丁目,,男,,1923,,18,14,14,9,15,10,14,6,18,8,13,14,5,12,12,13,11,11,8,15,8,12,20,14,20,25,11,20,26,27,19,20,28,32,17,25,30,29,30,40,34,21,25,34,22,23,24,32,28,24,21,27,22,20,29,30,26,27,32,38,27,44,39,54,62,39,32,33,25,34,45,30,25,24,26,28,18,12,12,13,12,9,7,12,5,7,4,6,3,,1,1,2,,,,,,,,,
2012/3/30,千島２丁目,,女,,1724,,13,14,14,14,16,11,8,8,12,11,7,19,7,8,5,12,12,9,11,17,10,13,19,15,11,16,18,20,15,23,20,15,21,8,14,18,20,22,25,31,30,26,23,16,26,18,17,20,25,29,18,24,28,21,18,21,15,27,22,32,29,38,45,36,45,25,24,18,33,36,25,38,22,19,28,19,19,24,23,16,21,13,9,16,10,5,8,7,9,9,6,1,2,4,1,1,1,,,,1,
2012/3/30,千島２丁目,,総,2132,3647,,31,28,28,23,31,21,22,14,30,19,20,33,12,20,17,25,23,20,19,32,18,25,39,29,31,41,29,40,41,50,39,35,49,40,31,43,50,51,55,71,64,47,48,50,48,41,41,52,53,53,39,51,50,41,47,51,41,54,54,70,56,82,84,90,107,64,56,51,58,70,70,68,47,43,54,47,37,36,35,29,33,22,16,28,15,12,12,13,12,9,7,2,4,4,1,1,1,,,,1,
2012/3/30,千島３丁目,,男,,842,,7,7,10,3,6,10,5,7,6,6,5,6,6,4,5,6,7,5,10,6,5,13,8,9,9,10,11,11,10,12,8,12,14,9,12,14,9,17,21,17,18,16,15,12,9,11,13,8,5,6,9,13,9,13,6,7,8,12,14,13,11,23,19,8,23,12,10,11,15,13,17,9,10,7,11,8,7,6,6,10,5,2,3,6,4,3,2,2,1,1,,1,1,,,,,,,,,
2012/3/30,千島３丁目,,女,,908,,10,11,1,6,1,10,9,7,4,5,8,8,6,6,6,6,4,7,3,9,10,10,13,7,17,9,9,15,11,7,6,10,11,14,19,6,11,13,8,11,15,12,15,12,15,11,9,11,9,9,10,9,10,10,8,7,6,12,14,11,14,10,11,18,21,19,9,15,14,9,11,19,13,17,18,14,16,12,6,13,7,5,2,7,2,5,8,7,6,3,5,4,1,2,3,2,1,,,,,
2012/3/30,千島３丁目,,総,889,1750,,17,18,11,9,7,20,14,14,10,11,13,14,12,10,11,12,11,12,13,15,15,23,21,16,26,19,20,26,21,19,14,22,25,23,31,20,20,30,29,28,33,28,30,24,24,22,22,19,14,15,19,22,19,23,14,14,14,24,28,24,25,33,30,26,44,31,19,26,29,22,28,28,23,24,29,22,23,18,12,23,12,7,5,13,6,8,10,9,7,4,5,5,2,2,3,2,1,,,,,
2012/3/30,北村１丁目,,男,,575,,2,3,,4,6,5,6,5,6,3,4,6,3,4,5,6,4,1,,5,5,8,5,6,7,8,4,11,6,2,7,9,7,8,7,4,8,9,10,8,10,8,10,9,9,2,10,6,12,2,11,7,5,6,6,5,7,5,10,11,9,12,13,15,17,13,8,9,6,10,8,4,5,5,7,9,9,10,10,5,2,4,3,6,2,1,,,,2,1,1,,1,,,,,,,,
2012/3/30,北村１丁目,,女,,599,,2,3,2,2,5,1,2,6,5,4,1,1,7,3,12,4,5,5,7,9,1,5,7,7,11,8,10,9,7,12,7,8,2,6,9,9,9,8,7,10,5,5,12,5,6,8,8,7,5,9,4,7,3,7,7,6,5,5,10,5,7,18,17,13,14,7,2,3,10,8,6,9,6,7,7,6,9,11,6,6,3,5,5,1,4,2,9,5,1,6,5,1,2,,5,2,1,2,1,,,
2012/3/30,北村１丁目,,総,575,1174,,4,6,2,6,11,6,8,11,11,7,5,7,10,7,17,10,9,6,7,14,6,13,12,13,18,16,14,20,13,14,14,17,9,14,16,13,17,17,17,18,15,13,22,14,15,10,18,13,17,11,15,14,8,13,13,11,12,10,20,16,16,30,30,28,31,20,10,12,16,18,14,13,11,12,14,15,18,21,16,11,5,9,8,7,6,3,9,5,1,8,6,2,2,1,5,2,1,2,1,,,
