﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,東中本１丁目,,計,492,866,0,5,8,6,8,4,6,8,4,1,7,4,3,4,5,10,8,5,4,4,6,3,7,13,7,12,15,22,11,17,21,14,14,17,8,12,25,14,14,8,6,6,10,16,18,10,15,15,8,9,15,6,9,11,6,4,11,8,8,10,10,15,7,3,14,9,9,8,18,14,14,11,5,8,9,8,9,13,7,9,17,8,2,8,8,10,7,8,5,6,4,7,2,0,1,1,1,2,2,1,1,0,0
2017/3/31,東中本２丁目,,男,0,977,0,10,7,7,10,7,3,10,8,8,5,2,5,8,11,5,10,8,8,11,2,4,11,19,11,26,15,12,14,18,20,21,10,14,21,17,16,19,10,18,11,11,17,14,19,16,13,12,18,16,13,10,12,13,13,12,10,9,8,12,10,5,9,16,11,4,11,18,13,10,19,15,10,7,18,7,9,10,5,8,7,7,7,7,3,4,5,2,2,4,3,3,1,0,6,0,1,0,0,0,0,0,0
2017/3/31,東中本２丁目,,女,0,1102,0,5,7,13,11,6,7,9,5,8,7,8,12,6,9,8,9,12,9,11,8,12,6,12,11,14,14,10,15,19,19,19,13,12,19,11,13,23,17,17,15,12,20,14,22,16,11,18,23,14,11,11,15,13,11,8,14,10,9,10,13,13,11,6,15,14,11,6,16,15,19,14,9,11,10,13,13,10,12,17,12,13,6,13,11,13,14,8,6,6,7,5,4,2,1,2,1,2,1,0,1,3,0
2017/3/31,東中本２丁目,,計,1150,2079,0,15,14,20,21,13,10,19,13,16,12,10,17,14,20,13,19,20,17,22,10,16,17,31,22,40,29,22,29,37,39,40,23,26,40,28,29,42,27,35,26,23,37,28,41,32,24,30,41,30,24,21,27,26,24,20,24,19,17,22,23,18,20,22,26,18,22,24,29,25,38,29,19,18,28,20,22,20,17,25,19,20,13,20,14,17,19,10,8,10,10,8,5,2,7,2,2,2,1,0,1,3,0
2017/3/31,東中本３丁目,,男,0,977,0,15,9,4,12,13,8,8,6,8,7,16,4,9,5,14,13,9,12,8,6,10,9,13,12,10,8,12,23,16,15,17,14,17,13,18,12,13,26,8,12,13,14,15,16,16,14,14,23,16,18,14,13,15,9,16,14,11,10,13,14,13,8,3,13,5,8,7,14,12,16,9,5,12,16,6,10,7,3,5,7,5,5,7,3,2,2,5,4,6,1,5,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,東中本３丁目,,女,0,1023,0,12,8,9,10,4,7,4,9,8,7,9,7,5,9,7,6,5,6,10,9,13,14,14,8,16,15,11,17,18,16,17,19,26,15,14,15,6,17,19,17,13,10,11,14,14,22,18,10,18,17,14,17,15,17,8,6,9,14,10,10,11,7,9,7,5,9,10,16,13,15,15,5,7,7,15,16,5,6,7,14,9,8,11,10,10,2,6,7,5,10,6,3,1,1,4,1,3,1,0,1,0,0
2017/3/31,東中本３丁目,,計,996,2000,0,27,17,13,22,17,15,12,15,16,14,25,11,14,14,21,19,14,18,18,15,23,23,27,20,26,23,23,40,34,31,34,33,43,28,32,27,19,43,27,29,26,24,26,30,30,36,32,33,34,35,28,30,30,26,24,20,20,24,23,24,24,15,12,20,10,17,17,30,25,31,24,10,19,23,21,26,12,9,12,21,14,13,18,13,12,4,11,11,11,11,11,4,1,1,4,1,3,1,0,1,0,0
2017/3/31,東今里１丁目,,男,0,594,0,6,7,6,3,8,5,6,5,5,3,1,6,7,3,4,4,13,8,5,4,9,4,10,5,6,4,2,6,6,3,3,9,8,6,7,10,5,15,9,7,4,10,7,8,16,19,15,10,12,9,12,6,10,11,10,12,7,9,4,9,6,8,6,5,6,9,12,10,10,9,6,4,6,4,5,2,1,1,2,2,3,5,4,5,3,2,4,1,3,2,1,1,2,0,1,0,0,0,0,0,0,0
2017/3/31,東今里１丁目,,女,0,614,0,6,6,3,7,2,6,1,7,2,3,2,3,2,2,4,6,6,13,7,6,9,5,3,8,5,9,3,7,6,8,10,11,13,4,9,10,8,14,9,6,4,7,9,17,10,12,13,7,9,20,11,5,17,10,9,11,9,9,10,10,9,7,9,4,6,7,6,8,5,5,9,5,4,4,8,2,2,4,3,9,3,6,3,4,2,5,3,3,1,4,1,1,0,2,0,0,0,0,0,0,0,0
2017/3/31,東今里１丁目,,計,592,1208,0,12,13,9,10,10,11,7,12,7,6,3,9,9,5,8,10,19,21,12,10,18,9,13,13,11,13,5,13,12,11,13,20,21,10,16,20,13,29,18,13,8,17,16,25,26,31,28,17,21,29,23,11,27,21,19,23,16,18,14,19,15,15,15,9,12,16,18,18,15,14,15,9,10,8,13,4,3,5,5,11,6,11,7,9,5,7,7,4,4,6,2,2,2,2,1,0,0,0,0,0,0,0
2017/3/31,東今里２丁目,,男,0,598,0,5,4,10,8,9,3,12,7,3,3,4,3,6,8,12,5,9,7,8,4,1,11,1,9,13,10,7,11,14,9,6,17,9,8,12,6,10,11,18,9,9,13,18,12,8,9,12,7,4,9,5,6,6,10,16,8,2,10,3,5,3,1,2,0,6,7,1,4,5,8,5,6,4,4,5,2,4,4,5,2,3,0,4,3,1,1,4,2,2,1,1,2,1,1,0,0,0,0,0,0,0,0
2017/3/31,東今里２丁目,,女,0,616,0,8,5,4,5,6,11,8,6,9,7,4,6,3,9,6,7,5,3,4,4,7,5,8,4,8,7,9,8,8,13,11,12,10,9,10,11,12,10,7,6,5,16,14,13,18,9,8,12,9,12,5,8,7,5,5,6,5,10,7,4,1,3,5,4,9,2,7,6,4,8,2,8,6,4,2,6,7,6,3,5,7,5,5,5,5,4,2,3,1,0,1,0,2,0,1,0,2,2,0,0,0,0
2017/3/31,東今里２丁目,,計,603,1214,0,13,9,14,13,15,14,20,13,12,10,8,9,9,17,18,12,14,10,12,8,8,16,9,13,21,17,16,19,22,22,17,29,19,17,22,17,22,21,25,15,14,29,32,25,26,18,20,19,13,21,10,14,13,15,21,14,7,20,10,9,4,4,7,4,15,9,8,10,9,16,7,14,10,8,7,8,11,10,8,7,10,5,9,8,6,5,6,5,3,1,2,2,3,1,1,0,2,2,0,0,0,0
2017/3/31,東今里３丁目,,男,0,895,0,12,3,7,11,10,3,13,14,8,5,11,6,12,15,12,10,15,10,7,11,9,8,9,6,8,7,7,9,7,6,5,10,12,8,6,16,13,12,8,13,7,9,17,14,20,14,17,10,12,13,18,12,11,8,12,7,7,8,7,13,12,8,13,15,9,13,12,13,20,18,9,7,9,20,10,17,6,9,10,9,7,11,2,5,7,4,3,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,東今里３丁目,,女,0,951,0,4,6,9,6,6,9,5,4,6,3,14,8,8,10,10,13,9,16,10,5,2,6,6,6,6,5,5,7,4,4,8,7,15,13,13,14,14,15,8,14,11,12,17,15,17,12,13,15,12,16,11,6,16,10,11,7,11,13,10,14,9,12,12,16,13,12,13,15,17,23,11,7,13,19,12,15,15,10,12,12,13,12,12,13,7,5,7,6,5,1,4,5,2,4,2,1,1,0,0,1,0,0
2017/3/31,東今里３丁目,,計,829,1846,0,16,9,16,17,16,12,18,18,14,8,25,14,20,25,22,23,24,26,17,16,11,14,15,12,14,12,12,16,11,10,13,17,27,21,19,30,27,27,16,27,18,21,34,29,37,26,30,25,24,29,29,18,27,18,23,14,18,21,17,27,21,20,25,31,22,25,25,28,37,41,20,14,22,39,22,32,21,19,22,21,20,23,14,18,14,9,10,7,6,4,6,5,2,4,2,1,1,0,0,1,0,0
2017/3/31,神路１丁目,,男,0,752,0,10,7,5,4,9,9,5,10,8,6,9,6,4,8,4,5,3,9,5,5,10,4,11,5,7,12,19,11,16,9,17,16,20,11,12,14,13,18,16,10,9,12,10,13,10,15,18,9,13,8,6,11,3,11,7,8,7,11,4,11,6,6,11,8,8,6,21,13,10,9,10,5,7,4,8,4,8,1,6,3,3,2,3,1,2,1,2,3,0,0,1,1,0,0,0,1,0,0,0,0,0,0
2017/3/31,神路１丁目,,女,0,711,0,6,8,10,3,6,5,4,8,5,7,4,3,0,2,2,8,4,3,3,7,10,7,15,12,17,13,13,13,11,17,19,13,12,15,7,10,12,10,16,17,11,9,6,11,5,12,10,6,6,8,5,5,5,8,6,11,6,9,10,10,9,5,8,7,5,9,6,14,14,5,4,3,4,7,6,10,4,8,4,7,3,7,9,4,3,6,5,5,2,1,1,2,1,1,2,1,1,1,0,1,0,0
2017/3/31,神路１丁目,,計,860,1463,0,16,15,15,7,15,14,9,18,13,13,13,9,4,10,6,13,7,12,8,12,20,11,26,17,24,25,32,24,27,26,36,29,32,26,19,24,25,28,32,27,20,21,16,24,15,27,28,15,19,16,11,16,8,19,13,19,13,20,14,21,15,11,19,15,13,15,27,27,24,14,14,8,11,11,14,14,12,9,10,10,6,9,12,5,5,7,7,8,2,1,2,3,1,1,2,2,1,1,0,1,0,0
2017/3/31,神路２丁目,,男,0,451,0,4,6,12,4,7,7,12,5,9,14,11,7,10,8,13,7,4,5,5,3,6,2,3,6,6,2,2,6,0,3,6,3,8,3,2,9,6,5,10,15,10,9,11,11,12,9,5,7,7,9,10,3,6,4,7,5,2,3,2,2,5,6,1,1,0,1,3,3,3,1,2,1,1,4,2,3,2,2,1,3,1,3,4,0,0,2,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0
2017/3/31,神路２丁目,,女,0,458,0,6,4,5,8,7,9,13,8,6,9,7,5,2,6,10,7,2,7,4,3,2,4,7,4,2,6,2,9,2,4,3,2,10,6,6,7,6,10,7,14,9,12,11,7,13,11,9,8,3,7,11,6,4,4,2,3,1,1,2,2,3,1,2,3,2,2,0,5,3,3,3,3,2,2,3,3,0,3,1,3,1,1,3,2,6,3,8,2,4,4,1,2,2,1,2,1,0,0,0,0,1,0
2017/3/31,神路２丁目,,計,341,909,0,10,10,17,12,14,16,25,13,15,23,18,12,12,14,23,14,6,12,9,6,8,6,10,10,8,8,4,15,2,7,9,5,18,9,8,16,12,15,17,29,19,21,22,18,25,20,14,15,10,16,21,9,10,8,9,8,3,4,4,4,8,7,3,4,2,3,3,8,6,4,5,4,3,6,5,6,2,5,2,6,2,4,7,2,6,5,8,3,5,4,2,3,4,1,2,1,0,0,0,0,1,0
2017/3/31,神路３丁目,,男,0,740,0,7,9,5,6,3,5,8,4,5,12,8,6,5,10,6,6,6,8,9,7,5,6,14,15,9,9,6,9,12,7,6,18,11,5,3,14,11,11,12,5,6,12,7,13,14,15,12,9,8,5,8,7,9,9,9,3,12,7,8,4,8,8,7,9,6,10,9,13,14,12,12,10,8,3,8,16,9,7,3,11,7,8,2,4,12,7,2,5,2,2,3,0,0,0,0,0,0,2,0,0,1,0
2017/3/31,神路３丁目,,女,0,702,0,6,5,3,2,6,6,2,6,0,3,4,6,4,9,7,2,4,8,4,6,2,6,8,8,8,9,8,7,6,8,9,10,10,12,17,7,3,6,6,6,9,11,6,9,11,11,8,4,9,9,7,10,8,14,6,6,9,6,6,3,11,12,7,10,8,9,14,14,19,12,7,7,10,11,10,12,5,6,8,15,14,9,13,4,8,5,2,5,1,4,5,4,2,4,2,0,0,1,1,0,0,0
2017/3/31,神路３丁目,,計,731,1442,0,13,14,8,8,9,11,10,10,5,15,12,12,9,19,13,8,10,16,13,13,7,12,22,23,17,18,14,16,18,15,15,28,21,17,20,21,14,17,18,11,15,23,13,22,25,26,20,13,17,14,15,17,17,23,15,9,21,13,14,7,19,20,14,19,14,19,23,27,33,24,19,17,18,14,18,28,14,13,11,26,21,17,15,8,20,12,4,10,3,6,8,4,2,4,2,0,0,3,1,0,1,0
2017/3/31,神路４丁目,,男,0,792,0,6,5,8,6,10,6,8,9,9,9,11,8,4,8,6,5,9,5,4,34,5,7,7,5,9,12,10,6,5,11,17,9,19,12,16,10,15,18,18,10,12,17,22,14,13,17,13,14,10,12,15,10,6,14,13,14,3,4,6,11,3,7,10,7,10,11,6,10,7,8,5,2,8,3,3,3,2,1,6,8,7,8,5,3,4,5,1,1,0,1,2,0,0,1,1,1,0,1,0,0,0,0
2017/3/31,神路４丁目,,女,0,832,0,3,3,11,5,13,8,6,8,6,7,10,7,7,8,4,7,5,7,3,4,5,11,8,9,15,11,12,9,15,11,11,9,6,13,18,15,16,14,16,14,11,19,18,19,11,18,11,10,11,10,14,18,14,6,17,7,8,9,14,8,7,10,9,6,12,9,9,7,3,10,6,2,6,3,9,8,9,9,8,6,9,9,8,4,5,5,5,4,4,2,3,1,1,0,0,0,0,0,0,1,0,0
