﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,歌島３丁目,,男,,993,,5,8,4,10,8,3,5,5,6,4,11,5,6,14,7,12,6,11,12,11,17,13,13,11,13,8,14,8,9,9,10,15,13,9,18,9,10,11,12,13,14,10,11,16,7,12,5,8,12,15,12,14,13,12,12,9,8,10,11,11,12,23,13,25,25,20,11,16,22,15,17,19,19,12,19,14,20,13,14,6,9,9,6,3,4,4,5,3,2,,,1,,1,,,1,,,,,
2012/9/30,歌島３丁目,,女,,1180,,8,12,8,7,7,4,16,5,12,6,8,8,2,6,7,7,7,10,10,11,16,20,11,12,12,19,5,20,12,9,12,14,5,12,9,14,13,16,11,15,13,16,8,12,20,11,20,18,17,23,19,25,13,12,13,13,13,14,16,18,18,13,25,29,16,16,16,18,22,20,21,21,20,19,21,18,14,18,13,15,14,4,6,6,11,5,7,2,5,2,5,2,,2,1,,1,,1,,1,
2012/9/30,歌島３丁目,,総,981,2173,,13,20,12,17,15,7,21,10,18,10,19,13,8,20,14,19,13,21,22,22,33,33,24,23,25,27,19,28,21,18,22,29,18,21,27,23,23,27,23,28,27,26,19,28,27,23,25,26,29,38,31,39,26,24,25,22,21,24,27,29,30,36,38,54,41,36,27,34,44,35,38,40,39,31,40,32,34,31,27,21,23,13,12,9,15,9,12,5,7,2,5,3,,3,1,,2,,1,,1,
2012/9/30,歌島４丁目,,男,,262,,,1,1,,1,1,3,,1,1,2,6,1,2,4,2,1,3,6,6,3,4,9,7,4,4,1,4,2,1,4,2,1,4,2,5,,3,,6,7,1,1,2,1,4,4,2,6,4,4,5,4,7,2,1,5,2,6,1,1,5,5,5,7,4,2,3,2,4,9,1,3,1,4,2,4,1,,4,,3,2,3,1,4,1,1,,2,,1,,,,,,,,,,
2012/9/30,歌島４丁目,,女,,306,,,1,,1,,1,,1,,2,1,2,3,3,5,3,2,3,1,3,5,3,1,4,4,4,2,2,2,1,1,3,2,1,5,3,4,,3,5,3,5,1,6,4,4,3,6,4,7,5,6,6,3,3,5,6,4,4,3,8,8,2,6,5,6,6,6,2,6,3,4,7,5,1,3,1,5,5,5,4,8,3,4,1,3,5,,1,2,2,,3,1,,,,,,,,
2012/9/30,歌島４丁目,,総,274,568,,,2,1,1,1,2,3,1,1,3,3,8,4,5,9,5,3,6,7,9,8,7,10,11,8,8,3,6,4,2,5,5,3,5,7,8,4,3,3,11,10,6,2,8,5,8,7,8,10,11,9,11,10,10,5,6,11,6,10,4,9,13,7,11,12,10,8,9,4,10,12,5,10,6,5,5,5,6,5,9,4,11,5,7,2,7,6,1,1,4,2,1,3,1,,,,,,,,
2012/9/30,野里１丁目,,男,,1806,,17,10,9,14,11,9,14,12,17,12,15,17,9,6,13,19,21,11,13,6,15,19,17,21,23,22,24,38,47,30,39,34,28,23,28,30,35,29,34,33,38,31,37,29,29,36,28,31,23,24,20,18,20,26,23,20,25,14,18,19,30,26,33,27,28,33,13,19,24,20,25,22,17,18,16,15,14,12,13,14,10,11,6,7,,7,2,3,2,1,2,1,,1,,,,,,,1,
2012/9/30,野里１丁目,,女,,1684,,15,8,4,7,11,9,14,11,11,7,8,15,17,17,16,9,11,11,15,8,19,17,22,18,35,36,22,27,24,30,27,30,22,17,23,32,21,29,30,31,38,27,22,31,30,27,23,23,20,24,20,11,15,16,13,15,13,14,12,15,16,22,16,27,29,23,13,21,19,23,25,24,24,10,20,22,21,21,9,17,14,16,13,14,8,14,5,11,9,7,4,2,6,4,2,1,1,2,2,,2,
2012/9/30,野里１丁目,,総,2042,3490,,32,18,13,21,22,18,28,23,28,19,23,32,26,23,29,28,32,22,28,14,34,36,39,39,58,58,46,65,71,60,66,64,50,40,51,62,56,58,64,64,76,58,59,60,59,63,51,54,43,48,40,29,35,42,36,35,38,28,30,34,46,48,49,54,57,56,26,40,43,43,50,46,41,28,36,37,35,33,22,31,24,27,19,21,8,21,7,14,11,8,6,3,6,5,2,1,1,2,2,,3,
2012/9/30,野里２丁目,,男,,1453,,19,14,17,16,8,10,9,9,13,11,15,9,8,12,17,6,13,17,15,10,10,13,12,20,27,24,34,34,33,38,17,24,22,14,28,27,30,24,25,30,22,21,24,26,26,21,16,24,21,13,19,17,15,16,14,13,14,13,14,18,27,14,17,19,33,11,11,12,15,16,20,12,16,8,16,18,12,10,10,9,9,6,6,4,7,,6,3,2,1,1,1,,,,,,,,,,
2012/9/30,野里２丁目,,女,,1453,,11,11,8,19,12,15,14,13,9,11,15,9,9,11,14,8,15,8,12,13,14,20,22,28,30,22,24,23,20,17,22,29,16,23,21,24,20,15,19,17,23,23,30,18,20,16,9,19,17,21,21,21,8,14,13,13,19,12,18,15,20,15,25,19,22,28,13,17,12,18,18,11,21,22,12,17,18,15,8,9,12,9,16,7,5,11,6,5,9,4,2,2,3,1,3,3,,,2,,,
2012/9/30,野里２丁目,,総,1489,2906,,30,25,25,35,20,25,23,22,22,22,30,18,17,23,31,14,28,25,27,23,24,33,34,48,57,46,58,57,53,55,39,53,38,37,49,51,50,39,44,47,45,44,54,44,46,37,25,43,38,34,40,38,23,30,27,26,33,25,32,33,47,29,42,38,55,39,24,29,27,34,38,23,37,30,28,35,30,25,18,18,21,15,22,11,12,11,12,8,11,5,3,3,3,1,3,3,,,2,,,
2012/9/30,野里３丁目,,男,,568,,14,9,8,12,14,10,8,8,6,2,5,,2,1,,3,4,1,2,6,4,6,9,9,6,7,4,6,12,9,10,11,10,10,13,18,15,12,18,6,14,12,9,13,8,8,8,8,4,4,4,5,5,6,4,3,5,3,8,3,12,9,8,7,5,11,5,7,5,4,5,8,8,5,1,2,2,4,1,3,4,1,1,1,,,2,1,1,1,,,,,,,,,,,,
2012/9/30,野里３丁目,,女,,618,,11,12,7,9,8,11,4,5,8,5,4,6,4,4,4,5,3,7,3,4,3,4,,1,6,5,6,11,11,13,14,15,15,16,19,13,7,6,10,15,16,6,9,11,4,13,8,6,6,6,5,5,7,5,6,8,6,7,7,10,6,16,9,8,9,11,7,4,6,5,9,8,7,3,5,6,2,3,1,2,4,4,3,,3,,2,2,2,3,1,1,,,,,,,1,,,
2012/9/30,野里３丁目,,総,521,1186,,25,21,15,21,22,21,12,13,14,7,9,6,6,5,4,8,7,8,5,10,7,10,9,10,12,12,10,17,23,22,24,26,25,26,32,31,22,18,28,21,30,18,18,24,12,21,16,14,10,10,9,10,12,11,10,11,11,10,15,13,18,25,17,15,14,22,12,11,11,9,14,16,15,8,6,8,4,7,2,5,8,5,4,1,3,,4,3,3,4,1,1,,,,,,,1,,,
2012/9/30,姫里１丁目,,男,,1367,,6,6,4,6,7,13,8,8,9,9,15,10,10,8,8,8,7,10,10,19,11,15,12,12,18,28,18,17,18,20,31,26,29,14,18,26,30,24,22,26,28,24,19,29,29,20,14,20,29,12,16,10,15,12,14,14,19,17,19,27,18,22,25,28,20,20,13,23,16,23,14,28,9,19,6,8,8,11,7,9,7,9,6,9,7,7,3,2,1,2,,2,1,,,,1,,,,,
2012/9/30,姫里１丁目,,女,,1306,,7,9,5,9,4,6,7,17,11,8,14,8,11,11,9,12,8,13,14,8,8,9,14,17,16,15,17,14,13,17,26,14,20,19,21,19,28,24,18,18,17,19,18,22,21,13,13,14,13,13,15,12,13,13,13,13,14,11,11,14,20,20,21,22,27,23,19,13,12,13,17,17,13,16,11,18,16,17,23,13,17,8,10,12,13,3,15,8,7,10,5,6,4,3,2,,2,,,,,
2012/9/30,姫里１丁目,,総,1448,2673,,13,15,9,15,11,19,15,25,20,17,29,18,21,19,17,20,15,23,24,27,19,24,26,29,34,43,35,31,31,37,57,40,49,33,39,45,58,48,40,44,45,43,37,51,50,33,27,34,42,25,31,22,28,25,27,27,33,28,30,41,38,42,46,50,47,43,32,36,28,36,31,45,22,35,17,26,24,28,30,22,24,17,16,21,20,10,18,10,8,12,5,8,5,3,2,,3,,,,,
2012/9/30,姫里２丁目,,男,,935,,11,23,7,7,15,7,8,12,7,11,3,10,13,5,9,9,8,8,8,3,2,13,9,16,15,15,19,20,12,16,17,18,15,17,13,20,14,17,15,13,17,20,16,18,14,16,12,24,11,18,9,8,9,18,5,7,6,10,13,13,7,7,9,12,14,10,6,9,10,10,14,4,7,5,6,7,5,8,6,6,6,4,6,3,4,2,,2,,2,,,,,,,,,,,,
2012/9/30,姫里２丁目,,女,,920,,9,7,9,9,9,4,8,7,4,12,8,9,11,7,7,5,5,15,6,3,10,14,14,18,13,15,22,18,21,10,12,12,22,18,14,15,17,19,13,17,15,11,22,6,18,14,7,12,11,11,11,4,7,9,7,9,5,10,5,14,5,14,9,19,11,10,8,12,8,13,8,4,5,9,8,4,12,6,7,11,11,2,5,9,5,5,3,2,2,2,2,1,5,2,,,3,1,,1,,
2012/9/30,姫里２丁目,,総,924,1855,,20,30,16,16,24,11,16,19,11,23,11,19,24,12,16,14,13,23,14,6,12,27,23,34,28,30,41,38,33,26,29,30,37,35,27,35,31,36,28,30,32,31,38,24,32,30,19,36,22,29,20,12,16,27,12,16,11,20,18,27,12,21,18,31,25,20,14,21,18,23,22,8,12,14,14,11,17,14,13,17,17,6,11,12,9,7,3,4,2,4,2,1,5,2,,,3,1,,1,,
2012/9/30,姫里３丁目,,男,,1399,,33,30,18,30,28,14,17,21,19,24,19,24,24,25,10,11,17,7,12,11,4,8,9,8,7,14,12,21,23,22,22,22,28,28,26,39,30,27,33,43,46,36,45,40,38,25,14,26,21,17,10,9,14,15,8,8,18,8,4,11,10,11,9,16,11,7,11,4,10,6,12,3,6,10,3,6,5,7,4,5,1,1,2,,,3,1,,,,2,,,,,,,,,,,
2012/9/30,姫里３丁目,,女,,1392,,24,15,28,23,21,21,19,22,31,23,25,25,22,15,18,19,18,10,5,15,6,12,4,4,10,17,16,18,19,19,26,27,29,27,27,32,30,35,43,35,32,49,43,33,23,19,11,24,19,16,15,6,12,6,13,17,12,6,13,10,8,13,13,9,8,12,12,4,3,8,5,9,4,3,7,13,9,4,1,5,,3,5,1,6,2,1,5,2,2,,,1,,,,,,,,,
2012/9/30,姫里３丁目,,総,1098,2791,,57,45,46,53,49,35,36,43,50,47,44,49,46,40,28,30,35,17,17,26,10,20,13,12,17,31,28,39,42,41,48,49,57,55,53,71,60,62,76,78,78,85,88,73,61,44,25,50,40,33,25,15,26,21,21,25,30,14,17,21,18,24,22,25,19,19,23,8,13,14,17,12,10,13,10,19,14,11,5,10,1,4,7,1,6,5,2,5,2,2,2,,1,,,,,,,,,
2012/9/30,姫島１丁目,,男,,1121,,9,6,5,6,8,4,11,5,4,13,8,9,7,7,11,10,12,12,10,10,19,7,14,16,12,9,12,10,8,18,12,13,17,10,12,17,16,14,16,18,16,17,13,14,17,11,16,16,14,23,18,17,18,13,14,13,13,16,13,18,19,24,24,24,17,20,11,14,23,12,17,8,17,13,12,13,16,7,8,7,9,9,7,11,7,5,5,2,5,,2,1,2,1,,,1,,,1,,
2012/9/30,姫島１丁目,,女,,1134,,5,3,4,4,8,3,6,4,5,16,5,8,9,14,7,5,15,6,13,5,10,19,12,11,13,15,10,16,14,10,14,15,10,12,4,17,18,12,15,13,13,10,20,22,14,14,16,13,14,17,17,12,7,14,9,12,11,17,8,9,14,21,10,28,25,20,9,6,15,15,12,18,21,15,6,18,20,23,8,16,13,15,13,9,14,16,17,9,7,8,4,6,1,1,3,,2,,1,,1,
2012/9/30,姫島１丁目,,総,1184,2255,,14,9,9,10,16,7,17,9,9,29,13,17,16,21,18,15,27,18,23,15,29,26,26,27,25,24,22,26,22,28,26,28,27,22,16,34,34,26,31,31,29,27,33,36,31,25,32,29,28,40,35,29,25,27,23,25,24,33,21,27,33,45,34,52,42,40,20,20,38,27,29,26,38,28,18,31,36,30,16,23,22,24,20,20,21,21,22,11,12,8,6,7,3,2,3,,3,,1,1,1,
2012/9/30,姫島２丁目,,男,,1065,,15,9,6,10,8,10,11,16,14,11,9,11,15,19,8,9,14,11,12,14,7,7,11,7,16,14,15,19,13,11,13,10,17,11,19,10,14,10,14,16,24,16,15,12,22,10,19,13,16,14,17,19,16,11,9,10,8,14,11,10,15,10,22,14,30,14,7,12,20,10,5,12,20,6,10,15,8,7,10,9,7,7,4,1,3,2,5,1,2,2,,2,1,,,,,,,,,
2012/9/30,姫島２丁目,,女,,1080,,3,10,9,6,9,3,10,8,5,19,8,13,12,9,17,10,11,11,11,11,6,9,12,8,11,6,11,7,9,15,18,15,13,9,19,13,14,12,14,15,18,17,18,15,22,16,17,17,12,12,14,14,13,12,15,9,12,13,13,11,14,14,17,19,17,23,13,14,12,14,11,9,19,10,16,10,11,19,12,11,7,7,12,4,5,5,9,3,3,3,4,1,6,,2,,2,,,,1,
2012/9/30,姫島２丁目,,総,940,2145,,18,19,15,16,17,13,21,24,19,30,17,24,27,28,25,19,25,22,23,25,13,16,23,15,27,20,26,26,22,26,31,25,30,20,38,23,28,22,28,31,42,33,33,27,44,26,36,30,28,26,31,33,29,23,24,19,20,27,24,21,29,24,39,33,47,37,20,26,32,24,16,21,39,16,26,25,19,26,22,20,14,14,16,5,8,7,14,4,5,5,4,3,7,,2,,2,,,,1,
2012/9/30,姫島３丁目,,男,,1253,,8,18,16,10,15,14,14,14,16,19,15,14,15,14,21,12,9,22,18,15,17,9,9,10,11,11,12,17,18,19,14,12,16,13,18,17,16,36,30,26,32,37,21,23,26,18,17,23,17,22,20,16,22,12,15,10,10,12,10,12,16,14,18,17,19,12,7,10,18,9,13,17,6,9,8,4,6,8,4,3,2,5,8,3,2,,1,3,1,1,,,1,1,1,,1,,,,,
2012/9/30,姫島３丁目,,女,,1319,,12,17,19,10,12,23,17,19,13,19,17,17,13,14,17,14,13,14,9,13,6,12,21,8,13,13,17,19,18,16,17,19,10,15,19,15,31,29,32,29,34,27,26,21,24,16,20,22,24,15,25,10,20,15,14,11,10,12,10,13,18,9,20,25,22,18,7,14,12,18,16,7,10,8,9,3,6,11,8,5,2,2,6,4,2,6,4,2,2,1,1,1,3,3,,,1,1,1,1,,
2012/9/30,姫島３丁目,,総,1030,2572,,20,35,35,20,27,37,31,33,29,38,32,31,28,28,38,26,22,36,27,28,23,21,30,18,24,24,29,36,36,35,31,31,26,28,37,32,47,65,62,55,66,64,47,44,50,34,37,45,41,37,45,26,42,27,29,21,20,24,20,25,34,23,38,42,41,30,14,24,30,27,29,24,16,17,17,7,12,19,12,8,4,7,14,7,4,6,5,5,3,2,1,1,4,4,1,,2,1,1,1,,
2012/9/30,姫島４丁目,,男,,906,,13,7,7,7,6,10,7,7,9,10,8,5,11,8,4,9,6,5,5,7,5,7,4,11,9,5,9,9,5,13,10,10,16,12,13,14,6,23,23,20,18,9,21,12,16,16,13,12,16,8,8,10,8,5,8,8,13,9,11,8,13,24,20,29,23,16,13,8,18,12,8,7,14,5,4,9,6,9,9,9,7,4,6,8,3,5,3,2,1,4,1,,,,1,1,,,,,,
2012/9/30,姫島４丁目,,女,,952,,8,8,7,8,1,4,7,7,6,4,6,8,9,6,11,6,4,10,6,11,8,14,11,7,18,8,15,12,7,16,14,14,13,10,11,13,12,17,17,11,16,10,14,6,16,9,7,13,6,12,12,7,11,9,12,13,15,8,8,10,18,16,13,23,25,18,6,16,14,17,14,14,9,7,9,12,12,6,13,16,6,7,9,7,9,6,4,3,8,2,5,1,2,2,1,1,1,,1,,,
2012/9/30,姫島４丁目,,総,935,1858,,21,15,14,15,7,14,14,14,15,14,14,13,20,14,15,15,10,15,11,18,13,21,15,18,27,13,24,21,12,29,24,24,29,22,24,27,18,40,40,31,34,19,35,18,32,25,20,25,22,20,20,17,19,14,20,21,28,17,19,18,31,40,33,52,48,34,19,24,32,29,22,21,23,12,13,21,18,15,22,25,13,11,15,15,12,11,7,5,9,6,6,1,2,2,2,2,1,,1,,,
2012/9/30,姫島５丁目,,男,,918,,1,10,4,5,7,4,5,2,7,4,6,7,9,7,5,4,6,10,6,8,10,7,10,16,5,11,9,15,10,13,13,14,14,11,10,13,12,10,11,12,12,19,18,9,12,18,8,12,13,6,11,14,16,14,9,11,15,8,8,17,16,21,21,29,18,27,18,19,14,11,10,9,13,12,11,8,11,5,3,9,7,2,4,5,7,3,4,1,2,2,1,,,1,1,,,,,,,
