﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,中道４丁目,,計,938,1703,0,17,9,13,13,15,18,11,14,12,8,7,7,14,7,9,9,17,10,13,16,18,13,23,17,20,23,20,30,26,35,38,30,26,35,22,31,31,37,20,24,27,22,36,18,26,20,24,23,27,29,24,20,22,19,28,17,18,18,20,20,12,10,11,11,18,16,19,26,27,29,25,23,18,18,13,14,18,13,16,8,12,17,12,11,13,16,14,7,8,4,8,4,4,3,1,2,2,2,0,0,2,0
2019/9/30,中本１丁目,,男,0,854,0,7,4,6,6,5,3,6,3,5,7,5,7,8,5,8,3,6,13,0,10,13,14,11,11,9,22,14,19,19,16,17,17,14,6,20,15,8,6,9,10,13,16,12,13,16,20,19,10,20,16,11,20,8,7,13,8,16,13,13,9,5,10,5,7,7,12,6,11,6,6,6,16,11,3,7,8,4,6,11,1,4,4,8,9,5,4,2,4,3,1,0,0,1,0,0,0,0,1,0,0,0,0
2019/9/30,中本１丁目,,女,0,897,0,10,10,6,5,6,6,3,8,5,6,7,3,4,9,8,2,11,6,8,5,9,14,13,19,21,16,18,10,24,12,20,13,12,19,13,12,11,7,15,8,18,14,13,20,7,10,19,15,17,18,7,10,6,7,14,8,4,8,12,9,8,6,10,11,6,9,4,3,11,12,14,10,16,2,8,7,7,9,7,6,6,5,13,7,8,7,3,2,6,4,4,2,4,3,1,3,0,1,1,0,1,0
2019/9/30,中本１丁目,,計,996,1751,0,17,14,12,11,11,9,9,11,10,13,12,10,12,14,16,5,17,19,8,15,22,28,24,30,30,38,32,29,43,28,37,30,26,25,33,27,19,13,24,18,31,30,25,33,23,30,38,25,37,34,18,30,14,14,27,16,20,21,25,18,13,16,15,18,13,21,10,14,17,18,20,26,27,5,15,15,11,15,18,7,10,9,21,16,13,11,5,6,9,5,4,2,5,3,1,3,0,2,1,0,1,0
2019/9/30,中本２丁目,,男,0,946,0,5,4,6,3,3,5,12,7,7,9,6,4,6,4,8,6,4,10,8,16,9,5,12,14,19,17,19,17,13,13,13,15,17,9,9,14,8,13,10,18,8,12,7,13,13,19,15,20,21,16,21,18,19,6,8,15,9,17,13,13,9,8,8,12,9,13,5,13,16,16,16,13,13,14,12,7,9,6,12,4,4,5,7,7,3,3,7,3,3,4,1,1,1,0,1,0,1,0,0,0,0,0
2019/9/30,中本２丁目,,女,0,984,0,2,9,8,8,10,6,4,3,5,3,5,6,3,8,9,8,10,10,14,12,15,5,13,16,18,24,21,12,13,19,9,15,18,6,15,7,11,14,14,8,7,17,12,16,15,16,21,19,11,10,16,10,9,13,14,15,15,5,9,13,13,7,8,7,8,14,6,14,16,16,13,13,6,11,14,15,6,6,7,9,13,8,11,5,9,7,7,4,10,1,3,0,8,2,4,0,1,0,1,1,1,0
2019/9/30,中本２丁目,,計,1108,1930,0,7,13,14,11,13,11,16,10,12,12,11,10,9,12,17,14,14,20,22,28,24,10,25,30,37,41,40,29,26,32,22,30,35,15,24,21,19,27,24,26,15,29,19,29,28,35,36,39,32,26,37,28,28,19,22,30,24,22,22,26,22,15,16,19,17,27,11,27,32,32,29,26,19,25,26,22,15,12,19,13,17,13,18,12,12,10,14,7,13,5,4,1,9,2,5,0,2,0,1,1,1,0
2019/9/30,中本３丁目,,男,0,947,0,11,6,6,4,1,4,7,4,4,2,7,7,7,6,4,6,9,8,7,8,8,7,10,24,17,16,20,15,12,16,13,17,12,23,17,16,13,12,10,14,12,13,14,9,14,15,11,13,12,9,14,14,12,6,14,10,13,10,15,13,16,13,7,13,7,10,14,11,22,21,17,19,14,10,5,5,11,9,12,10,3,7,11,4,5,6,2,3,1,1,2,1,1,0,0,0,1,0,0,0,0,0
2019/9/30,中本３丁目,,女,0,1077,0,8,9,10,8,5,6,6,4,7,5,0,7,9,6,3,10,5,3,5,9,7,8,11,17,17,13,21,14,13,16,12,18,19,10,8,9,14,12,12,14,10,16,11,13,11,12,15,11,9,13,16,14,18,12,15,13,13,13,13,21,14,16,10,11,14,18,24,17,15,10,16,18,21,8,12,9,15,16,13,14,10,9,14,11,11,9,13,5,7,5,6,7,4,3,4,3,1,2,0,1,2,0
2019/9/30,中本３丁目,,計,1139,2024,0,19,15,16,12,6,10,13,8,11,7,7,14,16,12,7,16,14,11,12,17,15,15,21,41,34,29,41,29,25,32,25,35,31,33,25,25,27,24,22,28,22,29,25,22,25,27,26,24,21,22,30,28,30,18,29,23,26,23,28,34,30,29,17,24,21,28,38,28,37,31,33,37,35,18,17,14,26,25,25,24,13,16,25,15,16,15,15,8,8,6,8,8,5,3,4,3,2,2,0,1,2,0
2019/9/30,中本４丁目,,男,0,760,0,7,8,7,6,8,6,5,6,15,9,9,3,9,2,1,6,4,1,9,9,6,8,6,15,14,13,15,14,8,8,7,5,13,14,13,15,19,7,10,8,7,6,8,10,15,3,13,6,12,9,10,7,6,9,13,6,12,6,6,15,5,7,6,9,3,14,12,6,9,8,13,17,17,8,8,8,10,13,7,10,5,5,3,5,2,4,4,3,2,2,3,0,3,1,0,0,0,0,1,0,0,0
2019/9/30,中本４丁目,,女,0,879,0,11,7,8,13,2,10,6,5,4,5,4,4,7,6,7,3,4,6,10,10,7,3,6,11,20,14,8,11,12,13,13,18,10,11,15,11,9,11,5,13,10,14,8,10,14,7,7,13,7,8,11,8,15,9,8,11,12,7,9,8,9,10,8,5,13,9,11,6,13,10,16,16,12,9,9,5,14,11,21,12,8,7,11,21,6,7,11,10,4,8,1,6,3,3,1,1,1,1,1,0,0,0
2019/9/30,中本４丁目,,計,888,1639,0,18,15,15,19,10,16,11,11,19,14,13,7,16,8,8,9,8,7,19,19,13,11,12,26,34,27,23,25,20,21,20,23,23,25,28,26,28,18,15,21,17,20,16,20,29,10,20,19,19,17,21,15,21,18,21,17,24,13,15,23,14,17,14,14,16,23,23,12,22,18,29,33,29,17,17,13,24,24,28,22,13,12,14,26,8,11,15,13,6,10,4,6,6,4,1,1,1,1,2,0,0,0
2019/9/30,中本５丁目,,男,0,1525,0,17,17,26,15,16,16,10,11,3,16,13,10,9,8,10,11,16,23,18,13,14,14,17,14,17,13,12,16,17,22,12,22,24,21,24,14,32,29,20,21,25,23,19,25,25,17,20,23,19,23,24,40,22,14,21,19,19,21,18,23,21,20,22,15,20,16,22,21,22,20,29,23,19,6,11,12,7,12,16,10,15,11,12,7,6,8,8,5,2,7,1,1,0,2,1,1,1,0,0,0,0,0
2019/9/30,中本５丁目,,女,0,1741,0,20,17,15,21,14,13,16,16,12,9,5,9,9,6,8,9,7,10,12,17,13,11,18,13,11,17,23,22,13,23,26,22,28,29,31,30,26,24,19,14,19,25,23,22,23,25,27,28,30,18,25,30,22,25,20,25,16,32,23,23,19,25,22,19,25,19,14,14,26,27,24,24,24,13,11,24,16,20,25,23,19,14,19,14,18,13,16,11,13,12,5,6,9,3,1,3,4,3,1,2,2,0
2019/9/30,中本５丁目,,計,1585,3266,0,37,34,41,36,30,29,26,27,15,25,18,19,18,14,18,20,23,33,30,30,27,25,35,27,28,30,35,38,30,45,38,44,52,50,55,44,58,53,39,35,44,48,42,47,48,42,47,51,49,41,49,70,44,39,41,44,35,53,41,46,40,45,44,34,45,35,36,35,48,47,53,47,43,19,22,36,23,32,41,33,34,25,31,21,24,21,24,16,15,19,6,7,9,5,2,4,5,3,1,2,2,0
2019/9/30,東中本１丁目,,男,0,432,0,1,3,4,3,4,3,5,1,3,5,2,1,2,3,1,5,3,5,3,2,3,4,7,8,6,5,11,4,9,2,7,10,11,6,7,7,10,7,11,6,5,7,3,3,7,10,6,7,7,8,3,3,5,4,5,5,3,4,8,3,4,2,6,2,3,4,7,9,4,9,7,8,7,2,0,7,1,5,4,4,1,10,2,4,1,2,3,1,1,1,2,0,1,1,0,0,1,0,0,0,0,0
2019/9/30,東中本１丁目,,女,0,423,0,3,3,1,3,4,1,2,2,1,3,0,3,3,3,2,1,4,6,1,7,2,3,6,6,4,9,7,5,10,7,8,8,6,6,6,1,5,12,6,2,1,5,2,4,6,11,3,10,5,2,8,8,5,4,3,7,2,3,4,3,7,6,8,5,3,5,3,2,4,4,7,7,4,5,2,5,3,6,5,5,6,5,5,2,5,2,5,7,4,5,3,2,2,1,0,0,1,1,0,2,1,0
2019/9/30,東中本１丁目,,計,506,855,0,4,6,5,6,8,4,7,3,4,8,2,4,5,6,3,6,7,11,4,9,5,7,13,14,10,14,18,9,19,9,15,18,17,12,13,8,15,19,17,8,6,12,5,7,13,21,9,17,12,10,11,11,10,8,8,12,5,7,12,6,11,8,14,7,6,9,10,11,8,13,14,15,11,7,2,12,4,11,9,9,7,15,7,6,6,4,8,8,5,6,5,2,3,2,0,0,2,1,0,2,1,0
2019/9/30,東中本２丁目,,男,0,977,0,11,9,6,9,6,8,7,5,8,7,11,6,4,2,6,11,8,11,7,7,8,9,12,17,16,10,21,19,12,21,11,17,24,11,15,13,23,18,14,15,13,14,7,12,15,14,22,13,14,15,16,12,8,13,17,9,11,15,6,10,9,11,8,8,12,9,10,5,11,12,12,18,15,9,8,8,14,5,13,8,4,14,8,4,9,2,3,4,1,1,2,3,0,2,0,2,2,0,0,0,0,0
2019/9/30,東中本２丁目,,女,0,1109,0,5,5,8,4,5,6,7,7,5,9,4,7,8,8,7,6,7,9,12,11,17,17,12,22,18,15,15,22,9,19,19,15,19,13,11,14,19,17,10,16,17,14,14,22,10,17,18,12,11,24,16,12,12,10,13,12,13,12,9,11,9,13,12,16,7,7,15,11,6,13,19,18,19,7,9,14,11,11,9,17,14,11,11,6,12,4,17,12,8,6,7,4,5,2,1,1,1,2,2,1,1,0
2019/9/30,東中本２丁目,,計,1209,2086,0,16,14,14,13,11,14,14,12,13,16,15,13,12,10,13,17,15,20,19,18,25,26,24,39,34,25,36,41,21,40,30,32,43,24,26,27,42,35,24,31,30,28,21,34,25,31,40,25,25,39,32,24,20,23,30,21,24,27,15,21,18,24,20,24,19,16,25,16,17,25,31,36,34,16,17,22,25,16,22,25,18,25,19,10,21,6,20,16,9,7,9,7,5,4,1,3,3,2,2,1,1,0
2019/9/30,東中本３丁目,,男,0,980,0,9,11,10,10,8,5,14,9,4,7,4,10,12,13,7,11,9,11,15,10,8,11,6,9,14,18,15,12,18,16,20,15,16,13,16,13,11,19,12,16,14,14,11,14,13,17,13,13,17,15,17,18,16,12,10,12,12,17,14,10,12,11,12,9,9,9,5,6,8,12,10,14,12,8,8,14,9,6,8,4,5,6,4,7,5,2,2,2,2,1,4,4,2,2,0,0,0,0,0,0,0,0
2019/9/30,東中本３丁目,,女,0,1047,0,9,11,10,4,7,10,6,8,5,7,8,6,8,11,8,6,8,6,10,4,9,10,12,16,22,13,15,21,16,14,16,18,19,19,19,15,13,17,10,8,17,19,12,10,15,10,13,17,24,16,15,21,21,13,17,12,11,6,8,10,11,12,10,13,6,7,5,10,10,11,17,14,18,7,2,10,12,13,11,5,8,4,13,10,7,13,9,4,4,5,5,5,2,4,2,0,1,4,1,0,1,0
2019/9/30,東中本３丁目,,計,1052,2027,0,18,22,20,14,15,15,20,17,9,14,12,16,20,24,15,17,17,17,25,14,17,21,18,25,36,31,30,33,34,30,36,33,35,32,35,28,24,36,22,24,31,33,23,24,28,27,26,30,41,31,32,39,37,25,27,24,23,23,22,20,23,23,22,22,15,16,10,16,18,23,27,28,30,15,10,24,21,19,19,9,13,10,17,17,12,15,11,6,6,6,9,9,4,6,2,0,1,4,1,0,1,0
2019/9/30,東今里１丁目,,男,0,563,0,8,4,5,4,5,7,4,6,3,5,6,3,2,2,8,5,4,3,11,9,4,6,8,7,5,5,3,4,7,4,6,4,7,6,9,6,7,6,9,10,8,7,5,10,6,10,4,19,15,15,13,7,11,5,8,11,10,10,7,10,7,7,8,7,6,8,4,6,8,7,12,8,6,5,6,6,5,1,1,2,0,1,4,1,3,4,1,0,4,0,3,2,0,0,0,2,0,0,0,0,0,0
2019/9/30,東今里１丁目,,女,0,583,0,7,6,5,6,3,6,1,5,2,3,5,2,4,1,4,1,6,3,5,9,6,9,5,3,4,6,6,5,4,9,6,6,8,12,10,8,4,11,10,9,8,6,7,5,6,10,10,11,14,10,5,9,15,9,13,11,10,7,7,9,6,12,8,7,8,3,7,9,6,7,6,8,7,7,6,4,6,5,1,6,1,7,4,4,7,3,1,5,2,3,1,3,1,2,0,1,0,1,1,0,0,0
2019/9/30,東今里１丁目,,計,579,1146,0,15,10,10,10,8,13,5,11,5,8,11,5,6,3,12,6,10,6,16,18,10,15,13,10,9,11,9,9,11,13,12,10,15,18,19,14,11,17,19,19,16,13,12,15,12,20,14,30,29,25,18,16,26,14,21,22,20,17,14,19,13,19,16,14,14,11,11,15,14,14,18,16,13,12,12,10,11,6,2,8,1,8,8,5,10,7,2,5,6,3,4,5,1,2,0,3,0,1,1,0,0,0
2019/9/30,東今里２丁目,,男,0,607,0,9,5,4,8,8,7,8,9,12,7,3,7,4,5,5,7,11,9,7,9,5,8,3,8,10,9,6,7,11,11,14,9,9,13,11,5,8,10,7,18,13,10,9,11,11,15,11,4,18,9,3,5,9,6,5,9,4,19,3,5,5,5,5,3,1,1,2,7,5,2,4,6,7,4,3,5,2,3,4,4,3,3,1,1,3,2,2,0,3,2,2,1,0,0,1,0,0,0,0,0,0,0
2019/9/30,東今里２丁目,,女,0,638,0,6,5,11,6,3,5,5,11,9,7,7,9,5,4,3,7,9,8,8,2,6,3,7,12,11,4,13,8,7,7,6,10,12,11,15,7,7,13,8,14,8,6,7,11,14,16,12,11,10,12,11,9,10,4,7,12,6,2,7,10,7,5,3,3,2,8,8,3,1,7,4,3,5,5,8,5,4,3,4,6,3,3,8,4,7,3,5,4,5,2,2,0,0,1,0,0,0,0,1,0,0,0
2019/9/30,東今里２丁目,,計,612,1245,0,15,10,15,14,11,12,13,20,21,14,10,16,9,9,8,14,20,17,15,11,11,11,10,20,21,13,19,15,18,18,20,19,21,24,26,12,15,23,15,32,21,16,16,22,25,31,23,15,28,21,14,14,19,10,12,21,10,21,10,15,12,10,8,6,3,9,10,10,6,9,8,9,12,9,11,10,6,6,8,10,6,6,9,5,10,5,7,4,8,4,4,1,0,1,1,0,0,0,1,0,0,0
2019/9/30,東今里３丁目,,男,0,891,0,4,6,8,8,4,9,11,5,11,7,10,7,6,10,5,21,9,14,18,15,4,9,7,9,11,4,9,7,10,6,6,7,6,9,7,12,9,7,13,14,15,8,10,10,17,16,14,14,16,19,12,10,18,13,13,8,11,8,7,10,8,8,11,12,9,9,16,9,14,13,15,23,15,7,10,15,10,13,13,7,7,11,5,8,2,2,5,4,2,1,0,1,3,0,0,0,0,0,0,0,0,0
2019/9/30,東今里３丁目,,女,0,918,0,3,7,3,5,6,9,5,11,7,8,3,4,10,9,8,11,7,12,10,15,8,9,1,6,5,11,7,4,3,4,7,5,6,10,10,13,8,14,17,9,12,8,16,11,12,21,18,14,14,12,15,11,13,9,11,14,12,6,12,10,10,10,14,8,12,13,15,16,11,12,18,15,18,6,11,16,14,12,17,11,8,10,7,12,10,5,14,2,6,5,5,0,3,4,1,3,0,1,1,0,1,0
2019/9/30,東今里３丁目,,計,842,1809,0,7,13,11,13,10,18,16,16,18,15,13,11,16,19,13,32,16,26,28,30,12,18,8,15,16,15,16,11,13,10,13,12,12,19,17,25,17,21,30,23,27,16,26,21,29,37,32,28,30,31,27,21,31,22,24,22,23,14,19,20,18,18,25,20,21,22,31,25,25,25,33,38,33,13,21,31,24,25,30,18,15,21,12,20,12,7,19,6,8,6,5,1,6,4,1,3,0,1,1,0,1,0
2019/9/30,神路１丁目,,男,0,749,0,9,8,9,6,4,3,10,6,8,6,10,5,2,7,9,6,5,6,2,10,5,9,13,10,10,10,9,11,10,20,15,14,14,11,17,14,9,13,14,13,16,9,8,13,10,12,12,14,20,15,13,8,4,13,2,8,9,6,7,8,4,9,7,3,10,6,9,8,14,13,14,7,9,5,5,4,9,4,7,3,1,3,2,4,3,0,2,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,神路１丁目,,女,0,744,0,6,3,5,8,6,7,5,10,3,9,5,4,10,6,0,3,3,5,6,3,3,12,10,15,15,16,12,21,20,15,16,13,22,10,14,15,9,9,10,10,9,18,7,13,13,8,10,11,11,6,7,9,3,6,7,4,8,7,6,9,8,9,10,4,5,7,7,5,8,6,15,8,3,4,4,9,5,6,6,10,1,6,4,5,7,5,4,3,5,3,4,2,1,0,3,2,2,0,1,1,0,0
2019/9/30,神路１丁目,,計,898,1493,0,15,11,14,14,10,10,15,16,11,15,15,9,12,13,9,9,8,11,8,13,8,21,23,25,25,26,21,32,30,35,31,27,36,21,31,29,18,22,24,23,25,27,15,26,23,20,22,25,31,21,20,17,7,19,9,12,17,13,13,17,12,18,17,7,15,13,16,13,22,19,29,15,12,9,9,13,14,10,13,13,2,9,6,9,10,5,6,3,7,5,4,2,1,1,3,2,2,0,1,1,0,0
2019/9/30,神路２丁目,,男,0,430,0,2,3,1,7,7,6,5,8,9,7,5,12,17,6,8,8,8,9,5,4,8,3,5,4,3,5,4,3,1,3,3,2,4,6,7,2,2,5,5,9,6,14,13,9,8,9,14,8,7,2,12,5,10,6,5,5,8,5,3,4,3,0,7,5,3,1,0,0,2,1,4,2,1,0,2,2,4,3,0,2,0,1,1,1,4,1,1,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0
2019/9/30,神路２丁目,,女,0,471,0,2,6,2,6,4,8,6,12,6,12,7,7,12,6,5,6,6,7,6,4,8,3,2,4,2,5,4,2,3,1,7,3,1,3,8,6,5,8,5,14,9,10,7,16,12,5,9,14,13,5,4,3,13,12,1,7,4,0,4,0,2,0,2,2,3,2,1,2,2,3,4,1,4,1,4,1,4,6,3,2,3,2,2,1,3,2,8,5,5,2,1,3,4,3,3,2,1,0,0,0,0,0
2019/9/30,神路２丁目,,計,348,901,0,4,9,3,13,11,14,11,20,15,19,12,19,29,12,13,14,14,16,11,8,16,6,7,8,5,10,8,5,4,4,10,5,5,9,15,8,7,13,10,23,15,24,20,25,20,14,23,22,20,7,16,8,23,18,6,12,12,5,7,4,5,0,9,7,6,3,1,2,4,4,8,3,5,1,6,3,8,9,3,4,3,3,3,2,7,3,9,5,6,2,3,3,5,3,3,3,1,0,0,0,0,0
2019/9/30,神路３丁目,,男,0,781,0,3,10,5,9,6,7,6,6,7,7,5,13,9,11,3,9,8,10,0,11,7,15,14,12,15,12,12,7,4,14,13,14,4,14,15,12,5,7,15,10,9,11,6,10,14,9,17,9,18,9,8,6,8,7,9,12,6,6,6,6,11,4,3,14,5,7,4,6,11,5,15,10,15,6,11,7,4,16,9,4,4,8,8,10,1,4,4,11,2,2,2,2,2,1,0,0,0,0,0,1,0,0
2019/9/30,神路３丁目,,女,0,765,0,7,5,8,6,6,4,4,6,5,4,4,3,3,7,5,4,10,9,1,9,6,10,7,13,12,10,15,4,14,9,10,11,10,5,13,12,15,7,7,7,10,13,4,17,8,4,17,13,8,5,5,11,8,14,7,11,6,7,3,9,8,2,8,9,11,5,12,7,13,13,12,17,9,5,8,12,12,8,12,7,5,12,12,7,10,6,8,4,4,5,0,2,3,4,3,1,2,0,0,0,0,0
2019/9/30,神路３丁目,,計,798,1546,0,10,15,13,15,12,11,10,12,12,11,9,16,12,18,8,13,18,19,1,20,13,25,21,25,27,22,27,11,18,23,23,25,14,19,28,24,20,14,22,17,19,24,10,27,22,13,34,22,26,14,13,17,16,21,16,23,12,13,9,15,19,6,11,23,16,12,16,13,24,18,27,27,24,11,19,19,16,24,21,11,9,20,20,17,11,10,12,15,6,7,2,4,5,5,3,1,2,0,0,1,0,0
2019/9/30,神路４丁目,,男,0,796,0,6,9,5,7,12,4,6,7,3,11,8,11,7,13,1,6,8,5,8,15,11,11,10,11,7,10,10,11,17,9,4,13,14,13,6,10,16,10,15,14,20,12,12,19,18,14,13,13,12,14,12,15,14,12,13,8,17,13,8,4,3,14,3,5,10,7,6,11,6,7,7,10,5,3,6,4,6,3,1,2,3,4,5,7,6,3,2,4,3,0,0,0,1,0,0,1,1,0,0,0,0,0
2019/9/30,神路４丁目,,女,0,830,0,5,4,7,3,5,6,6,13,7,6,9,4,9,6,11,5,7,6,6,3,7,6,5,10,6,5,19,13,8,8,5,13,13,9,2,7,19,22,14,16,14,13,11,11,18,15,15,13,18,11,11,10,13,14,19,5,15,14,5,10,9,19,4,12,9,7,12,11,7,8,7,13,6,3,3,4,8,8,11,7,7,9,6,11,9,3,6,3,6,1,3,2,2,2,1,0,0,0,1,0,0,0
