﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,今福西５丁目,,女,,898,,8,6,7,2,8,5,6,5,5,9,5,6,4,12,6,5,6,5,5,7,8,10,8,5,14,12,7,13,11,14,16,13,11,9,11,14,12,12,15,17,22,11,13,8,9,15,10,8,6,10,11,8,12,6,8,12,9,6,12,5,15,11,13,12,19,10,7,10,9,15,15,15,18,18,9,13,5,18,15,12,10,9,10,8,6,7,10,10,2,2,2,3,,,3,1,,,,1,,
2013/3/31,今福西５丁目,,総,918,1773,,17,11,12,8,15,13,12,12,10,17,10,11,13,18,20,14,14,15,11,18,19,22,15,14,22,21,11,28,29,25,33,23,24,18,29,31,26,25,30,27,32,31,31,20,21,28,16,13,20,21,22,18,23,13,15,31,13,15,19,18,32,18,22,34,38,25,22,19,13,30,29,24,30,24,16,24,12,28,25,23,18,15,14,9,10,11,14,11,2,4,4,3,1,,3,2,,,,1,,
2013/3/31,今福西６丁目,,男,,2223,,45,47,55,65,81,69,68,55,60,45,42,33,18,16,16,14,21,7,14,7,9,9,13,15,17,17,7,9,11,11,17,30,33,60,73,69,63,85,93,77,74,69,70,49,39,33,22,32,19,22,21,18,12,12,8,10,14,12,12,11,11,8,12,13,9,15,18,7,6,10,7,8,5,5,5,3,3,3,4,1,2,3,4,1,3,1,,,,1,,,,,,,,,,,,
2013/3/31,今福西６丁目,,女,,2238,,26,41,48,55,61,84,68,72,60,45,48,24,25,13,18,12,15,13,7,7,7,14,13,9,10,12,12,10,9,18,30,36,46,64,75,87,72,73,80,81,86,60,53,40,39,39,19,18,23,17,16,17,15,15,12,12,12,12,10,12,11,10,11,14,19,7,12,7,12,4,8,7,10,11,4,6,5,5,2,6,6,7,3,5,4,3,2,2,2,,,3,1,1,,,,,,,1,
2013/3/31,今福西６丁目,,総,1549,4461,,71,88,103,120,142,153,136,127,120,90,90,57,43,29,34,26,36,20,21,14,16,23,26,24,27,29,19,19,20,29,47,66,79,124,148,156,135,158,173,158,160,129,123,89,78,72,41,50,42,39,37,35,27,27,20,22,26,24,22,23,22,18,23,27,28,22,30,14,18,14,15,15,15,16,9,9,8,8,6,7,8,10,7,6,7,4,2,2,2,1,,3,1,1,,,,,,,1,
2013/3/31,今福東１丁目,,男,,1238,,5,8,10,2,10,18,14,6,12,11,12,14,15,12,13,7,10,13,7,9,10,7,10,10,13,17,10,17,13,18,17,11,11,13,20,12,14,27,25,25,20,24,32,16,23,22,16,22,18,9,14,8,14,9,10,11,7,16,9,9,21,14,18,23,22,20,14,18,22,21,25,21,30,18,17,19,15,16,13,10,8,4,8,5,2,3,3,1,3,2,,,1,1,,,,1,,,2,
2013/3/31,今福東１丁目,,女,,1505,,6,7,9,7,7,11,7,14,11,11,14,11,10,9,17,14,6,8,8,12,10,11,18,11,14,15,13,15,15,14,15,10,16,10,25,16,15,24,19,22,22,29,32,33,28,13,15,22,22,16,18,13,14,14,16,11,16,11,11,16,20,24,21,33,21,33,27,21,32,40,31,34,28,24,28,27,25,17,17,11,14,18,12,10,13,6,7,5,10,3,4,2,2,2,,2,1,,,,1,
2013/3/31,今福東１丁目,,総,1398,2743,,11,15,19,9,17,29,21,20,23,22,26,25,25,21,30,21,16,21,15,21,20,18,28,21,27,32,23,32,28,32,32,21,27,23,45,28,29,51,44,47,42,53,64,49,51,35,31,44,40,25,32,21,28,23,26,22,23,27,20,25,41,38,39,56,43,53,41,39,54,61,56,55,58,42,45,46,40,33,30,21,22,22,20,15,15,9,10,6,13,5,4,2,3,3,,2,1,1,,,3,
2013/3/31,今福東２丁目,,男,,1125,,9,3,13,11,6,8,9,8,9,10,9,13,13,11,10,12,8,5,14,12,10,12,8,11,11,21,9,18,19,11,12,10,9,13,7,18,12,19,22,15,15,20,28,15,20,28,13,16,20,17,16,12,11,13,9,11,11,10,12,9,16,22,20,16,17,30,26,7,11,14,14,18,8,19,3,10,7,14,10,7,8,9,8,6,9,3,2,7,4,4,2,2,2,1,,1,,,,1,1,
2013/3/31,今福東２丁目,,女,,1337,,10,6,14,11,16,10,6,3,10,6,8,8,12,12,9,15,10,11,21,13,14,10,11,5,13,15,16,12,12,11,8,14,18,14,18,14,19,15,17,20,21,16,26,26,16,25,17,11,16,19,18,9,17,17,18,11,16,17,12,8,21,28,16,17,26,21,25,13,15,22,17,17,11,13,9,24,15,21,8,17,15,13,11,16,16,7,11,8,4,6,9,7,6,5,5,3,5,4,2,2,3,
2013/3/31,今福東２丁目,,総,1201,2462,,19,9,27,22,22,18,15,11,19,16,17,21,25,23,19,27,18,16,35,25,24,22,19,16,24,36,25,30,31,22,20,24,27,27,25,32,31,34,39,35,36,36,54,41,36,53,30,27,36,36,34,21,28,30,27,22,27,27,24,17,37,50,36,33,43,51,51,20,26,36,31,35,19,32,12,34,22,35,18,24,23,22,19,22,25,10,13,15,8,10,11,9,8,6,5,4,5,4,2,3,4,
2013/3/31,今福東３丁目,,男,,1424,,20,15,12,12,11,17,15,9,17,13,16,10,10,6,18,15,11,21,14,18,16,12,15,13,12,14,18,15,19,19,22,13,13,26,13,12,15,24,18,22,26,20,18,20,28,22,12,23,24,26,19,10,18,20,18,15,13,13,16,20,24,13,23,30,29,30,21,10,20,20,18,13,27,16,14,14,14,22,8,7,10,3,8,6,7,4,4,5,2,4,2,1,2,1,,,,,,,,
2013/3/31,今福東３丁目,,女,,1673,,15,9,13,10,14,14,10,11,11,15,13,12,14,9,14,18,14,11,17,20,8,10,11,15,15,17,23,13,20,22,19,21,21,19,15,26,22,26,17,18,31,23,33,25,27,27,18,26,16,21,23,24,18,17,29,21,19,22,14,24,35,20,22,37,30,30,21,13,19,30,25,18,30,16,23,15,20,27,13,18,14,15,11,16,11,11,8,7,11,4,7,3,4,3,1,2,1,2,,,,
2013/3/31,今福東３丁目,,総,1491,3097,,35,24,25,22,25,31,25,20,28,28,29,22,24,15,32,33,25,32,31,38,24,22,26,28,27,31,41,28,39,41,41,34,34,45,28,38,37,50,35,40,57,43,51,45,55,49,30,49,40,47,42,34,36,37,47,36,32,35,30,44,59,33,45,67,59,60,42,23,39,50,43,31,57,32,37,29,34,49,21,25,24,18,19,22,18,15,12,12,13,8,9,4,6,4,1,2,1,2,,,,
2013/3/31,今福南１丁目,,男,,239,,3,,3,,2,3,2,2,2,1,,1,1,1,2,1,1,,,4,,2,3,1,6,6,3,4,4,3,2,1,2,1,3,3,4,5,3,5,3,3,6,4,2,6,2,3,5,2,2,2,3,,3,3,6,1,4,5,3,5,6,5,4,1,8,2,1,4,3,4,3,1,1,4,4,3,7,1,2,2,,1,,3,1,,2,1,1,,,1,,,,,,,,
2013/3/31,今福南１丁目,,女,,276,,,2,1,2,3,,2,1,1,1,3,,1,,,,2,,1,,1,2,5,5,5,2,5,7,7,3,4,5,2,4,6,7,2,2,3,,7,3,6,5,4,3,2,1,,3,3,6,2,5,3,1,,4,2,1,3,6,6,5,7,,6,4,1,3,2,1,6,5,7,4,9,2,4,7,5,3,2,2,4,3,1,,2,2,1,1,,2,,2,,,,,,
2013/3/31,今福南１丁目,,総,285,515,,3,2,4,2,5,3,4,3,3,2,3,1,2,1,2,1,3,,1,4,1,4,8,6,11,8,8,11,11,6,6,6,4,5,9,10,6,7,6,5,10,6,12,9,6,9,4,4,5,5,5,8,5,5,6,4,6,5,6,6,6,11,12,10,11,1,14,6,2,7,5,5,9,6,8,8,13,5,11,8,7,5,2,3,4,6,2,,4,3,2,1,,3,,2,,,,,,
2013/3/31,今福南２丁目,,男,,887,,5,4,9,10,3,9,8,6,2,5,7,7,4,5,7,6,8,9,10,15,9,8,10,4,2,12,5,13,8,7,10,8,15,5,6,15,15,18,11,8,13,15,14,11,10,16,8,9,13,7,19,15,8,13,16,10,12,13,14,11,10,21,15,19,18,24,7,5,8,21,17,15,11,5,5,13,10,13,13,5,9,6,6,6,3,5,4,3,4,1,3,1,3,1,,,,1,,,1,
2013/3/31,今福南２丁目,,女,,947,,11,7,5,8,5,7,5,7,8,9,4,8,9,9,10,9,8,5,10,4,4,10,9,5,10,8,13,7,10,5,9,10,8,10,12,6,7,11,18,15,10,14,16,10,12,19,7,5,14,10,10,11,15,11,9,10,14,11,11,16,10,12,13,15,10,15,7,11,13,17,14,22,15,9,11,16,21,14,19,9,12,12,15,11,13,5,8,4,5,2,3,1,6,4,1,1,,,1,,,
2013/3/31,今福南２丁目,,総,884,1834,,16,11,14,18,8,16,13,13,10,14,11,15,13,14,17,15,16,14,20,19,13,18,19,9,12,20,18,20,18,12,19,18,23,15,18,21,22,29,29,23,23,29,30,21,22,35,15,14,27,17,29,26,23,24,25,20,26,24,25,27,20,33,28,34,28,39,14,16,21,38,31,37,26,14,16,29,31,27,32,14,21,18,21,17,16,10,12,7,9,3,6,2,9,5,1,1,,1,1,,1,
2013/3/31,今福南３丁目,,男,,116,,1,1,1,,1,,1,,1,1,1,1,1,,,1,2,1,1,3,1,1,2,2,1,3,1,4,4,2,,,4,1,1,3,1,4,,,2,,5,2,2,3,3,2,1,,1,1,,3,,1,5,4,1,,3,2,3,1,4,1,,,1,2,2,,,1,2,,2,,,1,1,,,,,1,,,,,,,,,,,,,,,,
2013/3/31,今福南３丁目,,女,,118,,1,1,1,1,2,3,,,,,,1,1,3,,3,,1,3,2,,,2,1,4,2,5,1,1,1,3,,3,1,5,,4,1,2,2,3,3,2,1,,2,,,1,,1,,2,3,1,1,2,3,3,1,1,1,3,3,2,1,,,2,,,2,1,1,1,2,1,,1,,2,,,1,1,1,,,,1,,,,,,,,,,,,
2013/3/31,今福南３丁目,,総,109,234,,2,2,2,1,3,3,1,,1,1,1,2,2,3,,4,2,2,4,5,1,1,4,3,5,5,6,5,5,3,3,,7,2,6,3,5,5,2,2,5,3,7,3,2,5,3,2,2,,2,1,2,6,1,2,7,7,4,1,4,3,6,4,6,2,,,3,2,2,2,1,2,3,2,3,,1,1,3,,,1,1,2,,,,1,,,,,,,,,,,,
2013/3/31,今福南４丁目,,男,,1773,,9,9,2,9,8,6,7,7,7,8,12,7,11,7,15,15,12,20,12,18,16,24,11,17,18,10,12,20,11,14,11,23,22,17,22,21,13,23,25,14,27,24,20,31,17,17,24,19,20,12,12,16,15,23,14,16,14,15,15,17,26,30,40,42,38,47,43,39,35,47,44,50,46,44,27,29,34,31,27,26,18,14,19,10,8,9,10,3,7,1,4,4,3,1,,1,,,,2,1,
2013/3/31,今福南４丁目,,女,,2225,,8,6,9,4,8,6,5,7,10,10,7,8,13,16,17,11,16,11,19,17,18,22,13,16,16,15,14,18,12,16,18,19,17,7,14,26,10,18,20,21,24,34,30,33,28,25,22,28,25,21,22,14,22,21,17,23,22,25,24,33,33,46,52,60,66,71,47,46,56,59,65,60,52,61,34,44,41,48,39,27,25,28,23,18,12,18,6,11,5,10,4,8,7,2,1,3,,3,,2,1,
2013/3/31,今福南４丁目,,総,2040,3998,,17,15,11,13,16,12,12,14,17,18,19,15,24,23,32,26,28,31,31,35,34,46,24,33,34,25,26,38,23,30,29,42,39,24,36,47,23,41,45,35,51,58,50,64,45,42,46,47,45,33,34,30,37,44,31,39,36,40,39,50,59,76,92,102,104,118,90,85,91,106,109,110,98,105,61,73,75,79,66,53,43,42,42,28,20,27,16,14,12,11,8,12,10,3,1,4,,3,,4,2,
2013/3/31,蒲生１丁目,,男,,478,,1,2,1,4,,3,,2,5,1,4,,2,1,2,2,,,1,5,6,4,6,4,9,6,7,8,14,11,8,9,9,9,10,12,11,8,3,9,5,6,8,11,6,4,4,9,6,4,10,8,10,5,5,5,15,3,9,5,12,9,2,11,5,7,11,7,9,6,2,1,4,7,5,8,5,2,3,1,6,4,,2,3,2,,,1,1,1,,,2,,,1,1,,,,
2013/3/31,蒲生１丁目,,女,,450,,3,3,2,5,,4,,3,1,,,3,1,2,,,2,1,3,3,3,4,4,6,8,8,10,12,10,12,7,11,9,7,10,6,6,7,11,4,8,9,7,6,3,4,1,9,3,2,10,7,6,4,4,4,5,2,7,5,,6,8,10,8,4,2,3,3,6,4,7,6,3,7,6,6,3,6,7,5,6,6,4,6,1,3,2,2,3,2,2,2,1,1,,1,,,1,,
2013/3/31,蒲生１丁目,,総,594,928,,4,5,3,9,,7,,5,6,1,4,3,3,3,2,2,2,1,4,8,9,8,10,10,17,14,17,20,24,23,15,20,18,16,20,18,17,15,14,13,13,15,15,17,9,8,5,18,9,6,20,15,16,9,9,9,20,5,16,10,12,15,10,21,13,11,13,10,12,12,6,8,10,10,12,14,11,5,9,8,11,10,6,6,9,3,3,2,3,4,3,2,2,3,1,,2,1,,1,,
2013/3/31,蒲生２丁目,,男,,659,,4,7,3,7,4,4,2,2,5,4,3,2,4,2,1,4,3,7,4,5,8,5,6,11,10,21,11,10,20,16,17,11,9,5,9,14,16,11,14,9,14,10,12,9,6,16,10,8,5,7,12,4,9,5,8,4,10,14,9,12,5,10,13,16,15,15,12,4,3,7,11,3,7,2,2,4,6,9,2,3,,2,4,2,1,2,1,1,,1,,,,,1,1,,,,,,
2013/3/31,蒲生２丁目,,女,,635,,8,4,8,8,2,4,3,2,2,2,7,5,3,4,4,6,5,,1,2,8,5,6,11,11,14,17,7,9,11,10,9,6,7,3,14,12,8,12,10,13,10,13,9,4,10,5,8,9,8,9,10,1,8,6,4,12,6,5,4,15,18,8,14,10,12,11,9,6,7,9,9,5,6,7,6,5,7,1,4,5,3,2,5,6,1,1,4,3,5,2,1,2,,,,1,,1,,,
2013/3/31,蒲生２丁目,,総,797,1294,,12,11,11,15,6,8,5,4,7,6,10,7,7,6,5,10,8,7,5,7,16,10,12,22,21,35,28,17,29,27,27,20,15,12,12,28,28,19,26,19,27,20,25,18,10,26,15,16,14,15,21,14,10,13,14,8,22,20,14,16,20,28,21,30,25,27,23,13,9,14,20,12,12,8,9,10,11,16,3,7,5,5,6,7,7,3,2,5,3,6,2,1,2,,1,1,1,,1,,,
2013/3/31,蒲生３丁目,,男,,615,,6,4,7,3,2,3,7,3,6,6,3,3,6,3,,2,5,5,5,6,7,10,4,10,6,7,9,15,16,10,9,15,15,9,9,7,6,10,9,11,10,7,7,3,7,3,10,4,7,4,7,8,5,8,12,6,4,8,14,4,7,12,6,9,13,7,7,9,6,6,13,8,8,4,7,10,7,5,3,8,7,8,7,2,4,1,3,1,4,2,1,,1,1,,,,,1,,,
2013/3/31,蒲生３丁目,,女,,649,,2,3,4,1,4,1,6,2,,4,6,4,2,5,7,2,2,4,3,5,3,11,8,6,5,10,15,11,13,13,9,4,12,9,8,12,6,9,11,7,6,9,9,9,8,6,8,7,3,8,6,3,9,11,7,7,3,6,12,6,7,6,7,12,9,12,10,6,9,8,8,12,9,10,8,9,11,7,8,7,9,8,7,6,8,12,8,5,4,4,2,1,,2,1,1,2,,1,1,,
2013/3/31,蒲生３丁目,,総,704,1264,,8,7,11,4,6,4,13,5,6,10,9,7,8,8,7,4,7,9,8,11,10,21,12,16,11,17,24,26,29,23,18,19,27,18,17,19,12,19,20,18,16,16,16,12,15,9,18,11,10,12,13,11,14,19,19,13,7,14,26,10,14,18,13,21,22,19,17,15,15,14,21,20,17,14,15,19,18,12,11,15,16,16,14,8,12,13,11,6,8,6,3,1,1,3,1,1,2,,2,1,,
2013/3/31,蒲生４丁目,,男,,674,,2,4,6,7,5,3,8,2,4,5,3,5,1,7,3,5,6,3,6,6,4,7,3,5,9,10,8,10,9,7,8,4,10,10,6,11,9,10,10,7,12,21,7,7,9,6,10,7,6,10,5,15,13,7,6,12,6,10,9,11,14,15,12,8,15,14,10,7,6,5,7,15,10,8,5,7,6,7,7,5,5,9,3,3,7,6,3,4,3,1,3,1,3,2,,,1,,,,,
2013/3/31,蒲生４丁目,,女,,741,,11,5,4,5,5,4,5,5,3,6,5,5,5,4,4,6,3,5,4,7,7,2,3,6,11,15,11,10,9,13,7,6,10,6,5,10,5,12,9,11,19,9,11,5,11,8,10,9,9,9,11,8,5,5,6,7,8,8,4,13,10,5,14,5,15,10,8,8,9,10,7,9,9,10,7,9,5,10,13,5,9,14,12,6,13,9,8,7,9,4,3,3,4,5,3,4,4,,,,2,
2013/3/31,蒲生４丁目,,総,730,1415,,13,9,10,12,10,7,13,7,7,11,8,10,6,11,7,11,9,8,10,13,11,9,6,11,20,25,19,20,18,20,15,10,20,16,11,21,14,22,19,18,31,30,18,12,20,14,20,16,15,19,16,23,18,12,12,19,14,18,13,24,24,20,26,13,30,24,18,15,15,15,14,24,19,18,12,16,11,17,20,10,14,23,15,9,20,15,11,11,12,5,6,4,7,7,3,4,5,,,,2,
2013/3/31,新喜多１丁目,,男,,1020,,6,11,8,11,4,9,6,3,8,5,8,8,8,10,5,4,6,12,10,3,5,8,7,8,12,13,10,17,16,13,12,17,11,12,18,15,18,10,14,19,15,13,22,19,21,17,18,23,9,19,15,15,19,15,14,13,9,11,13,11,15,20,12,24,19,20,23,8,17,16,9,15,6,12,9,8,10,12,7,4,5,6,7,7,4,3,3,3,4,1,,,,,,,,,,,,
2013/3/31,新喜多１丁目,,女,,1223,,13,4,8,3,8,6,9,6,5,10,6,4,11,10,8,11,11,6,5,14,7,12,10,16,14,11,9,14,20,9,11,21,10,13,21,16,22,16,19,16,20,24,19,20,24,18,23,23,30,24,20,19,13,19,14,13,23,10,18,17,21,23,17,21,26,22,16,9,10,15,23,17,15,15,8,20,14,8,12,9,13,3,9,6,9,4,3,1,7,,3,2,1,2,1,,1,,,,1,
2013/3/31,新喜多１丁目,,総,1215,2243,,19,15,16,14,12,15,15,9,13,15,14,12,19,20,13,15,17,18,15,17,12,20,17,24,26,24,19,31,36,22,23,38,21,25,39,31,40,26,33,35,35,37,41,39,45,35,41,46,39,43,35,34,32,34,28,26,32,21,31,28,36,43,29,45,45,42,39,17,27,31,32,32,21,27,17,28,24,20,19,13,18,9,16,13,13,7,6,4,11,1,3,2,1,2,1,,1,,,,1,
2013/3/31,新喜多２丁目,,男,,369,,2,5,3,3,3,1,5,,2,2,3,1,1,3,2,,2,4,2,6,5,5,9,2,8,10,8,8,18,8,15,9,4,6,4,9,6,3,4,6,9,10,5,4,5,4,4,10,2,5,6,4,4,8,7,1,4,2,3,4,2,4,4,3,8,6,1,3,2,1,1,2,4,1,1,2,2,2,5,3,2,1,1,,3,1,2,1,,1,,1,,,,,,,,1,,
2013/3/31,新喜多２丁目,,女,,362,,3,3,4,2,1,3,1,1,2,2,,4,3,4,3,2,2,1,1,4,6,2,9,4,9,2,10,9,17,7,3,9,8,7,10,3,7,1,8,7,3,6,3,8,2,5,5,1,5,5,5,4,9,5,4,4,3,2,3,5,2,4,3,3,2,4,3,2,1,7,1,3,1,5,5,5,3,5,1,4,,1,3,3,5,4,2,,3,2,,,2,,,,1,,1,,,
2013/3/31,新喜多２丁目,,総,383,731,,5,8,7,5,4,4,6,1,4,4,3,5,4,7,5,2,4,5,3,10,11,7,18,6,17,12,18,17,35,15,18,18,12,13,14,12,13,4,12,13,12,16,8,12,7,9,9,11,7,10,11,8,13,13,11,5,7,4,6,9,4,8,7,6,10,10,4,5,3,8,2,5,5,6,6,7,5,7,6,7,2,2,4,3,8,5,4,1,3,3,,1,2,,,,1,,1,1,,
2013/3/31,新喜多東１丁目,,男,,1296,,11,14,12,13,8,12,7,10,15,14,12,16,14,19,21,26,23,18,22,27,10,13,13,17,18,10,13,13,6,11,15,24,16,12,17,19,15,28,26,28,19,30,25,36,34,29,24,23,19,23,27,18,20,17,18,12,16,12,16,19,9,15,18,19,12,21,5,4,8,3,14,16,6,3,4,9,7,5,4,4,6,3,6,1,4,3,3,,3,,,4,1,,1,,,,,,,
2013/3/31,新喜多東１丁目,,女,,1427,,15,11,10,11,17,19,7,16,19,10,12,20,23,21,26,26,20,22,22,10,14,16,13,10,12,15,19,20,12,16,14,16,13,26,17,24,20,25,31,31,28,27,36,36,28,25,17,23,27,24,21,20,17,24,16,10,11,4,11,12,4,15,10,18,15,14,16,6,11,14,10,17,14,15,11,8,9,14,10,7,8,15,5,8,6,4,6,4,4,1,4,3,1,,1,,,,,,1,
