﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,鶴橋４丁目,,女,0,568,0,2,5,2,3,0,3,6,3,8,2,1,4,5,3,5,4,9,4,3,4,4,5,5,4,9,8,6,5,2,8,11,8,6,1,6,9,10,6,6,2,6,7,7,6,6,9,4,5,6,6,8,6,7,11,10,10,5,11,9,8,4,5,5,8,4,7,6,6,7,9,4,7,5,4,10,12,8,13,11,8,11,7,11,6,7,3,8,5,4,4,2,3,3,2,0,2,1,1,0,0,1,0
2018/9/30,鶴橋４丁目,,計,606,1111,0,5,8,8,9,2,8,8,7,12,7,7,8,11,6,9,6,10,7,6,8,8,9,16,10,16,17,15,12,10,14,24,13,13,9,11,16,19,7,10,8,12,10,19,12,13,15,13,12,16,15,19,18,10,15,19,20,15,19,14,15,12,11,11,19,9,11,12,16,18,13,14,18,12,8,16,15,15,16,16,18,12,13,18,7,14,7,11,6,7,4,2,5,5,4,0,2,1,2,0,0,1,0
2018/9/30,鶴橋５丁目,,男,0,600,0,3,3,2,2,8,1,5,3,4,2,8,6,2,8,4,6,8,3,4,9,7,6,9,13,9,4,3,7,7,4,8,6,4,6,10,2,8,5,4,8,5,8,9,9,8,6,7,12,12,14,9,11,5,14,7,14,12,7,6,7,11,7,6,6,8,7,6,13,6,9,9,9,11,8,7,11,2,5,6,3,4,1,6,8,1,5,9,2,2,2,3,0,0,0,1,0,1,0,1,1,0,0
2018/9/30,鶴橋５丁目,,女,0,662,0,4,1,2,4,4,5,3,3,4,1,4,5,1,5,4,4,7,5,7,5,12,10,12,11,9,5,7,4,8,6,6,9,5,9,7,9,9,4,6,9,8,10,12,7,5,8,11,7,15,4,10,10,9,16,9,9,4,9,7,4,12,8,5,6,3,10,10,10,10,12,8,10,3,11,8,5,7,16,10,11,7,8,13,6,6,6,4,2,4,4,3,2,3,5,1,1,2,0,0,0,1,0
2018/9/30,鶴橋５丁目,,計,639,1262,0,7,4,4,6,12,6,8,6,8,3,12,11,3,13,8,10,15,8,11,14,19,16,21,24,18,9,10,11,15,10,14,15,9,15,17,11,17,9,10,17,13,18,21,16,13,14,18,19,27,18,19,21,14,30,16,23,16,16,13,11,23,15,11,12,11,17,16,23,16,21,17,19,14,19,15,16,9,21,16,14,11,9,19,14,7,11,13,4,6,6,6,2,3,5,2,1,3,0,1,1,1,0
2018/9/30,桃谷１丁目,,男,0,626,0,8,4,11,5,4,10,5,5,4,5,4,4,2,5,3,6,1,8,5,3,5,7,5,7,5,13,6,6,7,9,5,10,7,10,14,8,8,8,12,5,7,9,9,11,14,13,12,7,8,9,14,4,11,7,4,5,5,3,8,10,6,8,11,13,8,12,13,7,10,11,10,5,7,7,9,3,7,3,4,3,3,7,4,2,2,5,5,1,3,0,3,0,1,3,1,0,0,0,0,0,0,0
2018/9/30,桃谷１丁目,,女,0,675,0,3,6,5,6,1,5,3,1,2,3,3,5,1,2,1,3,7,2,3,5,5,6,4,6,7,7,11,13,5,7,9,8,5,10,7,10,7,7,5,8,6,9,4,4,15,10,12,8,13,7,14,7,9,9,10,11,10,7,9,9,10,12,8,13,9,9,3,10,9,10,12,11,9,9,9,9,8,7,11,12,5,16,14,10,6,8,3,4,2,4,6,3,1,2,0,0,1,1,1,0,1,0
2018/9/30,桃谷１丁目,,計,735,1301,0,11,10,16,11,5,15,8,6,6,8,7,9,3,7,4,9,8,10,8,8,10,13,9,13,12,20,17,19,12,16,14,18,12,20,21,18,15,15,17,13,13,18,13,15,29,23,24,15,21,16,28,11,20,16,14,16,15,10,17,19,16,20,19,26,17,21,16,17,19,21,22,16,16,16,18,12,15,10,15,15,8,23,18,12,8,13,8,5,5,4,9,3,2,5,1,0,1,1,1,0,1,0
2018/9/30,桃谷２丁目,,男,0,1291,0,6,1,6,9,5,8,2,5,5,5,4,10,5,7,11,8,13,6,12,13,17,15,17,26,16,28,18,19,20,15,17,16,9,12,13,12,17,7,7,11,16,11,18,17,16,28,17,16,20,17,25,20,18,23,17,21,21,21,19,15,16,17,25,16,9,18,26,11,20,22,29,27,8,12,18,19,15,20,20,11,14,17,19,11,8,2,7,5,3,4,3,2,1,2,1,1,2,1,0,0,0,0
2018/9/30,桃谷２丁目,,女,0,1425,0,4,6,7,4,10,7,6,11,6,5,9,5,8,7,4,10,10,14,7,15,14,20,19,24,17,19,23,18,14,23,11,14,12,7,11,18,9,15,9,10,10,16,13,21,14,14,17,14,31,28,28,21,17,24,21,24,21,19,22,18,12,9,19,17,15,20,14,21,22,28,25,24,13,18,18,27,20,25,22,13,17,15,21,22,15,13,14,12,11,12,5,3,6,3,3,6,2,3,1,2,2,0
2018/9/30,桃谷２丁目,,計,1569,2716,0,10,7,13,13,15,15,8,16,11,10,13,15,13,14,15,18,23,20,19,28,31,35,36,50,33,47,41,37,34,38,28,30,21,19,24,30,26,22,16,21,26,27,31,38,30,42,34,30,51,45,53,41,35,47,38,45,42,40,41,33,28,26,44,33,24,38,40,32,42,50,54,51,21,30,36,46,35,45,42,24,31,32,40,33,23,15,21,17,14,16,8,5,7,5,4,7,4,4,1,2,2,0
2018/9/30,桃谷３丁目,,男,0,765,0,2,2,5,6,10,4,7,5,5,9,7,1,3,4,3,2,5,8,6,12,5,12,6,8,9,11,8,11,11,11,8,6,7,7,14,7,7,8,5,6,6,10,9,12,12,3,8,9,10,10,8,11,10,13,12,10,11,13,10,9,8,16,8,9,11,15,18,16,20,13,13,13,2,10,10,14,8,17,6,4,7,13,2,7,6,12,4,3,1,3,1,1,2,1,1,0,1,0,0,0,0,0
2018/9/30,桃谷３丁目,,女,0,906,0,7,1,4,4,2,3,5,2,4,7,1,6,1,5,2,4,2,3,6,5,9,7,11,11,11,7,5,9,9,5,12,9,4,10,13,8,10,7,4,4,11,11,8,14,6,8,3,14,13,6,6,19,9,7,11,14,15,15,13,18,17,13,14,17,14,9,12,15,12,21,15,23,11,12,15,16,15,15,18,9,14,17,13,12,10,14,10,16,12,6,6,5,5,3,3,4,1,0,0,1,1,0
2018/9/30,桃谷３丁目,,計,953,1671,0,9,3,9,10,12,7,12,7,9,16,8,7,4,9,5,6,7,11,12,17,14,19,17,19,20,18,13,20,20,16,20,15,11,17,27,15,17,15,9,10,17,21,17,26,18,11,11,23,23,16,14,30,19,20,23,24,26,28,23,27,25,29,22,26,25,24,30,31,32,34,28,36,13,22,25,30,23,32,24,13,21,30,15,19,16,26,14,19,13,9,7,6,7,4,4,4,2,0,0,1,1,0
2018/9/30,桃谷４丁目,,男,0,844,0,1,7,4,3,7,6,3,5,4,2,5,4,2,6,4,3,3,10,5,4,12,7,8,9,9,14,7,13,10,6,13,13,9,8,11,11,9,7,8,5,14,9,11,9,9,12,12,13,10,15,18,13,7,16,7,13,14,13,9,6,13,7,16,16,16,12,17,29,19,16,13,13,14,15,11,13,14,6,12,13,9,9,1,5,4,7,1,2,4,3,2,1,0,1,0,1,0,1,0,0,1,0
2018/9/30,桃谷４丁目,,女,0,1011,0,2,5,7,6,6,1,1,3,3,1,6,3,5,5,2,8,7,7,8,8,6,8,12,6,18,7,4,8,12,10,11,8,10,4,7,4,10,8,13,7,13,6,10,7,10,14,15,6,16,11,15,13,14,19,20,5,9,11,15,12,16,18,20,12,15,16,22,28,21,29,17,13,12,14,13,21,25,27,15,17,21,18,9,14,9,8,4,7,10,7,7,3,2,1,3,3,3,0,2,0,1,0
2018/9/30,桃谷４丁目,,計,1076,1855,0,3,12,11,9,13,7,4,8,7,3,11,7,7,11,6,11,10,17,13,12,18,15,20,15,27,21,11,21,22,16,24,21,19,12,18,15,19,15,21,12,27,15,21,16,19,26,27,19,26,26,33,26,21,35,27,18,23,24,24,18,29,25,36,28,31,28,39,57,40,45,30,26,26,29,24,34,39,33,27,30,30,27,10,19,13,15,5,9,14,10,9,4,2,2,3,4,3,1,2,0,2,0
2018/9/30,桃谷５丁目,,男,0,498,0,1,3,0,4,4,3,3,3,4,3,2,0,1,4,4,2,6,5,5,7,5,8,9,7,9,8,9,9,7,5,3,7,4,7,4,7,4,6,6,3,5,6,7,7,3,9,5,10,8,6,11,4,10,10,6,10,10,1,9,14,5,6,9,7,8,12,8,11,5,4,8,7,8,5,3,8,5,8,6,2,3,0,3,3,1,3,3,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0
2018/9/30,桃谷５丁目,,女,0,529,0,4,9,2,0,3,0,0,4,2,2,2,3,2,3,3,4,6,3,7,8,7,7,9,15,4,3,11,4,7,4,2,5,3,2,12,8,5,6,5,6,4,9,3,2,9,11,7,6,4,12,5,5,5,10,10,7,7,4,8,11,10,5,9,8,9,6,8,5,12,5,9,5,5,9,9,5,5,8,6,8,6,5,5,6,1,4,3,2,4,3,3,2,2,1,1,1,2,0,0,1,0,0
2018/9/30,桃谷５丁目,,計,536,1027,0,5,12,2,4,7,3,3,7,6,5,4,3,3,7,7,6,12,8,12,15,12,15,18,22,13,11,20,13,14,9,5,12,7,9,16,15,9,12,11,9,9,15,10,9,12,20,12,16,12,18,16,9,15,20,16,17,17,5,17,25,15,11,18,15,17,18,16,16,17,9,17,12,13,14,12,13,10,16,12,10,9,5,8,9,2,7,6,4,6,3,3,2,2,1,1,2,2,0,0,1,0,0
2018/9/30,勝山北１丁目,,男,0,879,0,6,11,15,5,11,7,8,8,10,8,4,6,10,6,10,7,7,7,8,4,8,9,12,7,7,8,14,5,13,13,13,16,10,9,17,8,10,10,8,11,7,11,9,14,18,18,10,15,17,11,10,9,9,6,9,12,10,8,9,14,11,18,13,8,11,9,7,9,13,13,11,18,1,11,12,8,13,8,8,10,11,10,6,8,9,6,8,6,3,1,1,1,1,0,2,1,1,0,0,0,0,0
2018/9/30,勝山北１丁目,,女,0,1010,0,6,5,8,6,8,9,3,10,6,5,11,5,6,7,8,12,7,9,2,7,7,10,11,8,12,15,8,7,19,14,9,9,9,10,9,12,13,7,10,14,16,6,12,8,17,18,13,10,15,12,9,10,11,11,17,14,10,13,13,18,17,12,11,9,13,13,5,16,14,16,11,16,15,8,15,19,22,11,22,10,10,15,9,12,9,6,11,5,10,10,7,4,2,3,1,6,5,2,0,1,1,0
2018/9/30,勝山北１丁目,,計,972,1889,0,12,16,23,11,19,16,11,18,16,13,15,11,16,13,18,19,14,16,10,11,15,19,23,15,19,23,22,12,32,27,22,25,19,19,26,20,23,17,18,25,23,17,21,22,35,36,23,25,32,23,19,19,20,17,26,26,20,21,22,32,28,30,24,17,24,22,12,25,27,29,22,34,16,19,27,27,35,19,30,20,21,25,15,20,18,12,19,11,13,11,8,5,3,3,3,7,6,2,0,1,1,0
2018/9/30,勝山北２丁目,,男,0,767,0,5,3,3,1,5,5,1,1,5,5,5,1,2,3,3,2,4,8,5,10,8,6,5,6,12,9,12,8,13,12,13,8,9,5,9,11,10,5,6,5,8,10,9,7,14,12,15,9,10,8,10,6,7,6,19,13,10,12,12,8,11,9,10,7,6,11,9,17,12,18,19,22,8,8,8,14,12,16,13,8,7,12,7,8,11,5,4,5,5,1,3,3,1,0,0,0,0,1,1,0,1,0
2018/9/30,勝山北２丁目,,女,0,869,0,2,3,4,1,1,4,3,3,3,2,5,1,4,3,6,8,9,5,4,6,7,7,14,11,13,10,11,12,12,10,8,3,15,10,7,8,3,11,6,9,7,4,14,11,11,17,8,12,8,11,12,13,6,14,14,10,11,13,8,8,10,9,10,8,9,8,12,16,16,19,16,21,9,12,12,11,15,12,11,15,18,10,17,8,15,8,10,10,5,8,7,5,8,2,2,3,2,1,0,1,2,0
2018/9/30,勝山北２丁目,,計,950,1636,0,7,6,7,2,6,9,4,4,8,7,10,2,6,6,9,10,13,13,9,16,15,13,19,17,25,19,23,20,25,22,21,11,24,15,16,19,13,16,12,14,15,14,23,18,25,29,23,21,18,19,22,19,13,20,33,23,21,25,20,16,21,18,20,15,15,19,21,33,28,37,35,43,17,20,20,25,27,28,24,23,25,22,24,16,26,13,14,15,10,9,10,8,9,2,2,3,2,2,1,1,3,0
2018/9/30,勝山北３丁目,,男,0,591,0,1,3,3,3,4,3,5,3,6,8,6,5,3,5,3,4,7,5,4,9,15,8,16,8,11,10,7,10,10,4,5,5,6,6,5,6,8,8,5,8,5,10,10,9,12,12,9,6,11,8,11,4,5,9,9,8,11,6,4,2,11,6,7,5,4,11,3,11,9,10,7,6,5,8,8,2,12,10,5,5,7,3,7,2,2,5,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,勝山北３丁目,,女,0,614,0,4,2,6,1,7,3,5,4,6,3,3,3,8,4,4,8,4,5,4,7,9,7,5,13,9,11,2,6,2,3,8,10,10,2,6,5,8,7,5,7,13,9,17,7,13,7,2,6,9,6,8,10,3,2,11,5,4,6,8,8,4,6,6,6,10,11,5,9,11,5,7,5,7,2,8,7,8,12,8,3,6,12,4,8,3,7,3,8,7,7,3,7,3,4,2,2,2,2,0,1,3,0
2018/9/30,勝山北３丁目,,計,660,1205,0,5,5,9,4,11,6,10,7,12,11,9,8,11,9,7,12,11,10,8,16,24,15,21,21,20,21,9,16,12,7,13,15,16,8,11,11,16,15,10,15,18,19,27,16,25,19,11,12,20,14,19,14,8,11,20,13,15,12,12,10,15,12,13,11,14,22,8,20,20,15,14,11,12,10,16,9,20,22,13,8,13,15,11,10,5,12,7,8,7,9,5,7,3,4,2,2,2,2,0,1,3,0
2018/9/30,勝山北４丁目,,男,0,603,0,2,2,3,3,3,5,2,4,5,2,2,7,11,5,7,5,5,7,11,10,13,8,6,9,6,5,7,4,7,6,5,5,8,4,3,4,9,8,6,6,6,9,8,14,6,13,9,6,10,15,6,9,6,6,7,11,5,6,6,12,7,5,12,6,15,12,13,9,5,6,16,12,3,6,6,8,5,12,6,8,1,4,2,5,2,4,1,3,4,1,3,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,勝山北４丁目,,女,0,685,0,1,1,0,1,5,3,1,5,4,5,5,7,4,6,3,7,8,8,7,6,8,8,7,10,3,6,7,9,8,6,5,6,7,2,7,9,4,11,8,9,6,6,8,7,9,13,11,10,8,10,13,5,5,11,15,13,8,5,13,10,7,14,7,7,13,19,12,9,13,12,10,3,10,11,2,8,15,6,11,4,10,8,9,11,7,6,5,1,2,4,3,2,2,1,5,0,0,1,1,0,1,0
2018/9/30,勝山北４丁目,,計,649,1288,0,3,3,3,4,8,8,3,9,9,7,7,14,15,11,10,12,13,15,18,16,21,16,13,19,9,11,14,13,15,12,10,11,15,6,10,13,13,19,14,15,12,15,16,21,15,26,20,16,18,25,19,14,11,17,22,24,13,11,19,22,14,19,19,13,28,31,25,18,18,18,26,15,13,17,8,16,20,18,17,12,11,12,11,16,9,10,6,4,6,5,6,2,3,1,5,0,0,1,1,0,1,0
2018/9/30,勝山北５丁目,,男,0,848,0,3,3,7,6,5,4,3,9,4,3,7,3,5,5,6,6,11,11,6,10,9,8,5,6,8,10,9,8,3,9,5,7,2,10,8,8,7,12,10,13,4,7,13,11,9,10,20,14,12,4,11,8,8,13,14,10,12,12,17,8,11,12,9,14,9,16,13,11,20,21,23,18,11,18,9,16,21,19,9,12,6,12,4,9,6,8,6,1,2,3,2,2,1,2,0,1,0,0,0,0,0,0
2018/9/30,勝山北５丁目,,女,0,997,0,1,4,3,5,2,5,8,3,4,8,3,9,1,2,7,7,4,4,9,6,6,9,4,13,6,11,5,10,9,11,6,6,5,9,8,11,7,9,10,11,9,8,16,5,11,7,21,12,13,10,10,15,3,13,14,11,8,12,12,8,8,9,15,10,20,16,15,25,17,17,12,24,21,19,9,23,19,17,20,21,16,13,17,14,11,11,14,10,14,8,7,8,8,6,4,6,2,6,4,0,2,0
2018/9/30,勝山北５丁目,,計,1033,1845,0,4,7,10,11,7,9,11,12,8,11,10,12,6,7,13,13,15,15,15,16,15,17,9,19,14,21,14,18,12,20,11,13,7,19,16,19,14,21,20,24,13,15,29,16,20,17,41,26,25,14,21,23,11,26,28,21,20,24,29,16,19,21,24,24,29,32,28,36,37,38,35,42,32,37,18,39,40,36,29,33,22,25,21,23,17,19,20,11,16,11,9,10,9,8,4,7,2,6,4,0,2,0
2018/9/30,勝山南１丁目,,男,0,740,0,6,5,4,4,3,4,2,8,7,6,5,8,6,4,10,11,3,8,4,7,12,5,12,11,7,9,11,6,7,11,11,7,9,8,3,13,11,11,7,6,4,7,9,6,17,10,12,10,11,4,16,7,9,13,11,12,14,12,4,8,5,6,12,6,7,6,4,11,11,12,12,11,8,10,9,13,10,12,11,4,12,5,8,6,10,8,4,7,1,2,2,1,1,2,1,0,1,1,0,0,0,0
2018/9/30,勝山南１丁目,,女,0,831,0,3,6,6,4,1,2,4,3,3,3,4,4,6,3,7,6,4,7,9,3,7,6,4,11,14,10,7,7,6,7,4,7,9,9,6,5,9,7,6,8,9,12,4,12,13,14,10,15,14,12,7,7,10,6,11,15,4,9,9,5,11,8,6,9,9,12,7,13,15,17,16,21,12,17,13,14,21,21,10,14,11,14,17,11,7,10,10,9,5,6,3,7,5,4,4,4,0,1,0,1,1,0
2018/9/30,勝山南１丁目,,計,865,1571,0,9,11,10,8,4,6,6,11,10,9,9,12,12,7,17,17,7,15,13,10,19,11,16,22,21,19,18,13,13,18,15,14,18,17,9,18,20,18,13,14,13,19,13,18,30,24,22,25,25,16,23,14,19,19,22,27,18,21,13,13,16,14,18,15,16,18,11,24,26,29,28,32,20,27,22,27,31,33,21,18,23,19,25,17,17,18,14,16,6,8,5,8,6,6,5,4,1,2,0,1,1,0
2018/9/30,勝山南２丁目,,男,0,242,0,3,2,2,1,2,2,2,0,2,1,1,1,1,1,0,4,1,3,2,3,3,5,1,2,3,1,3,1,3,5,2,1,2,2,2,3,5,8,3,1,4,3,4,2,6,6,5,2,5,2,4,8,4,3,5,3,2,1,2,2,3,4,2,2,3,4,5,4,1,5,6,2,1,0,3,0,2,3,3,4,3,4,4,2,2,2,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,勝山南２丁目,,女,0,276,0,2,1,0,3,0,1,4,4,1,1,0,2,0,1,0,3,1,1,5,2,2,2,3,1,1,0,2,1,3,4,3,3,0,2,3,5,1,3,0,7,5,2,6,3,3,4,3,1,1,5,6,3,4,5,3,4,0,5,4,3,3,1,5,1,4,6,8,4,2,7,11,1,1,5,8,4,5,5,4,3,3,2,3,5,4,2,1,4,2,3,2,1,3,0,1,1,3,0,0,0,0,0
2018/9/30,勝山南２丁目,,計,282,518,0,5,3,2,4,2,3,6,4,3,2,1,3,1,2,0,7,2,4,7,5,5,7,4,3,4,1,5,2,6,9,5,4,2,4,5,8,6,11,3,8,9,5,10,5,9,10,8,3,6,7,10,11,8,8,8,7,2,6,6,5,6,5,7,3,7,10,13,8,3,12,17,3,2,5,11,4,7,8,7,7,6,6,7,7,6,4,1,4,3,4,3,2,3,1,1,1,3,0,0,0,0,0
2018/9/30,勝山南３丁目,,男,0,423,0,3,2,3,6,5,2,9,4,3,5,2,2,1,2,6,2,1,3,1,2,5,5,4,2,2,3,7,7,6,1,3,4,4,9,7,5,6,4,2,5,4,5,6,9,9,7,5,3,5,10,12,3,5,2,5,4,4,3,2,9,8,4,3,5,3,7,4,8,6,13,9,10,5,2,4,7,12,7,4,3,3,3,5,3,3,6,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,勝山南３丁目,,女,0,508,0,2,7,2,1,0,3,5,3,5,2,4,4,5,3,2,3,1,7,3,2,4,4,5,4,5,3,6,5,5,5,3,3,2,9,6,3,4,2,5,4,7,10,11,6,6,4,6,6,2,8,8,6,7,2,4,5,7,8,6,5,2,4,4,5,10,7,6,7,15,11,5,7,3,3,17,7,11,8,8,5,9,9,10,7,8,10,5,10,4,3,4,3,1,2,0,1,0,0,0,0,2,0
2018/9/30,勝山南３丁目,,計,493,931,0,5,9,5,7,5,5,14,7,8,7,6,6,6,5,8,5,2,10,4,4,9,9,9,6,7,6,13,12,11,6,6,7,6,18,13,8,10,6,7,9,11,15,17,15,15,11,11,9,7,18,20,9,12,4,9,9,11,11,8,14,10,8,7,10,13,14,10,15,21,24,14,17,8,5,21,14,23,15,12,8,12,12,15,10,11,16,7,13,6,4,5,3,1,2,0,1,0,0,0,0,2,0
2018/9/30,勝山南４丁目,,男,0,479,0,1,3,4,4,1,3,2,4,1,2,0,1,4,2,2,4,3,9,7,4,3,5,9,4,11,4,7,8,7,3,5,7,9,11,11,4,5,6,8,6,4,3,5,10,4,5,11,4,6,8,13,7,7,8,3,9,8,6,5,10,5,3,6,6,5,8,6,11,7,3,6,8,7,4,8,6,4,5,4,3,1,10,5,3,2,2,1,1,2,1,1,1,1,1,2,0,0,0,0,0,0,0
2018/9/30,勝山南４丁目,,女,0,494,0,7,11,0,4,1,4,0,2,7,1,1,3,2,3,3,1,2,7,3,5,13,5,5,8,3,6,8,4,8,8,9,9,5,8,7,6,7,2,3,5,6,5,4,9,8,5,8,2,10,7,10,7,8,7,8,7,6,3,6,4,5,5,4,5,5,4,5,6,5,4,6,3,7,6,11,3,4,5,5,2,6,4,6,7,4,3,5,8,9,1,3,3,1,1,3,1,1,0,0,1,1,0
