﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,梅田２丁目,*1,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,梅田２丁目,*1,計,5,10,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,梅田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,梅田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,梅田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,扇町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,扇町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,扇町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,扇町２丁目,,男,0,378,0,4,4,3,7,6,3,7,3,3,7,4,1,7,0,2,3,1,2,3,4,3,3,0,1,3,5,5,7,5,6,6,3,9,4,7,7,10,13,9,6,9,6,10,13,5,4,10,4,10,3,5,9,5,7,7,5,6,4,4,6,3,2,4,3,2,4,0,0,2,3,1,2,5,1,3,3,2,0,1,3,0,0,1,4,3,2,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0
2019/9/30,扇町２丁目,,女,0,476,0,6,5,9,6,7,12,7,5,4,9,3,0,3,1,2,1,1,7,2,0,1,4,4,7,4,6,8,11,5,6,10,6,15,7,9,13,14,7,10,11,6,8,9,12,7,4,11,8,7,7,1,10,8,7,6,8,2,5,4,2,1,3,3,4,3,5,3,1,6,2,3,2,5,2,3,5,3,9,2,3,2,2,3,7,2,1,4,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,扇町２丁目,,計,477,854,0,10,9,12,13,13,15,14,8,7,16,7,1,10,1,4,4,2,9,5,4,4,7,4,8,7,11,13,18,10,12,16,9,24,11,16,20,24,20,19,17,15,14,19,25,12,8,21,12,17,10,6,19,13,14,13,13,8,9,8,8,4,5,7,7,5,9,3,1,8,5,4,4,10,3,6,8,5,9,3,6,2,2,4,11,5,3,5,4,2,3,1,0,1,0,1,0,0,0,0,0,0,0
2019/9/30,大深町,,男,0,192,0,0,2,1,5,1,0,0,0,2,0,1,0,0,0,1,3,1,2,0,5,1,0,1,1,2,2,1,2,1,0,2,2,0,3,2,7,3,2,2,5,3,2,2,3,3,2,2,2,4,2,2,5,7,5,4,2,7,6,4,8,6,2,4,4,3,1,2,2,1,1,2,9,2,1,1,2,1,2,1,0,2,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,大深町,,女,0,227,0,2,4,3,0,0,1,2,1,1,1,1,3,2,0,1,2,2,2,0,1,1,1,3,2,5,2,4,2,3,0,2,2,4,3,4,2,5,0,1,6,1,4,2,7,3,0,1,7,2,6,7,7,6,4,5,5,6,3,7,1,6,5,3,6,3,1,4,3,2,3,1,1,3,0,4,1,0,0,4,0,1,2,1,2,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,大深町,,計,237,419,0,2,6,4,5,1,1,2,1,3,1,2,3,2,0,2,5,3,4,0,6,2,1,4,3,7,4,5,4,4,0,4,4,4,6,6,9,8,2,3,11,4,6,4,10,6,2,3,9,6,8,9,12,13,9,9,7,13,9,11,9,12,7,7,10,6,2,6,5,3,4,3,10,5,1,5,3,1,2,5,0,3,2,1,4,2,1,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,大淀北１丁目,,男,0,936,0,11,11,9,16,22,24,14,14,10,9,2,3,6,1,3,6,2,3,5,7,3,10,10,8,18,15,17,19,9,10,14,8,15,14,17,29,25,23,15,29,30,20,13,23,12,18,20,19,12,13,16,7,10,8,14,6,12,5,9,7,4,4,6,6,7,3,5,6,7,7,18,9,14,5,8,11,4,13,8,9,2,5,4,3,1,3,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
2019/9/30,大淀北１丁目,,女,0,1024,0,7,12,11,16,21,23,13,17,9,11,12,8,1,4,2,5,1,3,5,8,7,9,10,14,10,11,18,15,15,20,13,15,9,20,20,28,23,14,22,25,29,22,25,22,15,12,20,13,8,16,10,10,10,8,6,15,8,7,5,7,6,10,5,4,11,2,10,10,11,16,16,17,15,10,11,11,6,11,7,6,8,3,8,5,5,6,1,4,3,2,1,4,1,0,0,0,2,0,0,1,0,0
2019/9/30,大淀北１丁目,,計,1019,1960,0,18,23,20,32,43,47,27,31,19,20,14,11,7,5,5,11,3,6,10,15,10,19,20,22,28,26,35,34,24,30,27,23,24,34,37,57,48,37,37,54,59,42,38,45,27,30,40,32,20,29,26,17,20,16,20,21,20,12,14,14,10,14,11,10,18,5,15,16,18,23,34,26,29,15,19,22,10,24,15,15,10,8,12,8,6,9,3,4,3,2,1,4,2,0,0,0,2,1,0,1,0,0
2019/9/30,大淀北２丁目,,男,0,134,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,1,3,4,4,7,4,3,8,3,6,6,2,3,4,3,5,4,7,3,2,5,2,2,2,3,5,3,0,1,3,0,2,1,1,2,0,0,1,1,0,0,0,2,2,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0
2019/9/30,大淀北２丁目,,女,0,130,0,0,0,0,1,0,0,0,1,1,0,1,1,0,0,2,2,0,1,1,1,1,1,4,3,6,3,4,2,7,3,3,3,3,6,2,6,3,4,4,4,1,4,1,1,3,4,1,3,0,1,1,1,1,1,1,0,0,0,0,1,1,2,2,1,0,1,1,0,0,1,0,3,0,0,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0
2019/9/30,大淀北２丁目,,計,195,264,0,1,0,0,1,0,0,0,1,1,0,1,1,2,0,2,2,1,1,1,1,2,2,7,7,10,10,8,5,15,6,9,9,5,9,6,9,8,8,11,7,3,9,3,3,5,7,6,6,0,2,4,1,3,2,2,2,0,0,1,2,1,2,2,3,2,1,1,0,1,3,0,4,0,0,1,2,0,1,1,0,1,1,1,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,1,0,0,0
2019/9/30,大淀中１丁目,,男,0,350,0,3,3,4,2,1,0,1,1,3,0,0,0,1,1,2,1,1,0,2,1,0,2,5,7,15,10,5,11,11,11,19,13,13,13,9,13,7,12,9,8,7,15,0,7,6,0,3,4,9,3,3,5,4,4,4,3,2,4,4,2,4,1,2,1,2,5,1,2,1,0,3,3,1,2,1,1,1,2,0,1,0,4,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,大淀中１丁目,,女,0,315,0,8,3,0,3,0,2,2,0,1,0,0,0,0,0,2,0,2,1,2,1,1,2,5,6,9,12,9,8,13,6,6,14,6,14,10,9,7,6,5,7,0,5,4,6,1,4,5,3,4,4,6,3,4,1,2,1,4,3,2,1,2,4,4,4,3,4,5,1,1,3,1,2,3,0,0,2,2,1,2,0,2,1,4,0,1,1,0,1,3,0,2,1,4,0,2,0,0,2,1,0,1,0
2019/9/30,大淀中１丁目,,計,448,665,0,11,6,4,5,1,2,3,1,4,0,0,0,1,1,4,1,3,1,4,2,1,4,10,13,24,22,14,19,24,17,25,27,19,27,19,22,14,18,14,15,7,20,4,13,7,4,8,7,13,7,9,8,8,5,6,4,6,7,6,3,6,5,6,5,5,9,6,3,2,3,4,5,4,2,1,3,3,3,2,1,2,5,5,0,1,1,0,2,4,0,2,1,4,0,2,0,0,2,1,0,1,0
2019/9/30,大淀中２丁目,,男,0,646,0,11,6,7,6,9,4,5,6,4,5,5,3,4,4,5,6,5,9,3,8,3,7,5,6,5,8,7,13,11,11,10,13,19,17,13,12,12,9,10,13,9,14,9,13,12,19,13,9,12,16,14,11,14,5,14,6,9,8,10,7,1,5,10,5,4,6,5,5,5,8,4,4,6,1,7,2,5,3,2,3,1,2,0,3,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,大淀中２丁目,,女,0,714,0,5,5,4,6,11,6,7,7,6,6,9,5,3,5,2,4,3,7,4,2,2,8,10,6,9,9,9,18,7,15,15,15,12,18,12,21,14,18,8,11,13,13,14,16,20,14,10,15,15,11,7,13,9,8,7,11,1,15,12,3,6,6,6,4,6,2,8,9,3,11,10,6,8,3,2,2,10,4,5,5,6,2,1,4,0,1,0,1,0,2,1,2,2,0,1,1,2,1,0,0,0,0
2019/9/30,大淀中２丁目,,計,743,1360,0,16,11,11,12,20,10,12,13,10,11,14,8,7,9,7,10,8,16,7,10,5,15,15,12,14,17,16,31,18,26,25,28,31,35,25,33,26,27,18,24,22,27,23,29,32,33,23,24,27,27,21,24,23,13,21,17,10,23,22,10,7,11,16,9,10,8,13,14,8,19,14,10,14,4,9,4,15,7,7,8,7,4,1,7,1,2,0,1,2,3,2,2,2,0,1,1,2,1,0,0,0,0
2019/9/30,大淀中３丁目,,男,0,587,0,6,5,4,3,3,2,5,3,4,4,1,3,3,2,3,4,6,1,4,5,6,9,7,11,11,13,14,11,12,19,12,9,15,12,13,12,14,13,12,11,12,6,10,8,8,6,12,13,12,9,7,8,8,7,13,8,10,4,4,7,8,9,3,4,2,4,5,4,4,5,5,5,4,1,3,4,2,4,1,4,5,1,2,2,2,3,3,2,0,2,1,1,2,0,0,1,0,0,0,0,0,0
2019/9/30,大淀中３丁目,,女,0,636,0,3,4,13,2,6,5,1,3,4,2,3,5,0,3,1,3,3,4,5,5,12,11,6,6,13,9,14,14,15,11,17,19,15,15,11,16,10,12,10,10,8,6,11,13,7,9,19,7,7,10,10,13,7,6,7,10,9,10,4,3,3,5,7,4,7,1,4,3,6,6,6,5,5,3,4,5,4,6,4,3,3,4,4,5,6,4,1,1,3,3,4,3,3,1,0,0,1,0,0,1,1,0
2019/9/30,大淀中３丁目,,計,721,1223,0,9,9,17,5,9,7,6,6,8,6,4,8,3,5,4,7,9,5,9,10,18,20,13,17,24,22,28,25,27,30,29,28,30,27,24,28,24,25,22,21,20,12,21,21,15,15,31,20,19,19,17,21,15,13,20,18,19,14,8,10,11,14,10,8,9,5,9,7,10,11,11,10,9,4,7,9,6,10,5,7,8,5,6,7,8,7,4,3,3,5,5,4,5,1,0,1,1,0,0,1,1,0
2019/9/30,大淀中４丁目,,男,0,494,0,2,0,2,4,4,6,5,7,1,7,5,3,2,6,4,3,3,0,8,5,1,8,4,7,6,5,8,7,7,1,9,3,8,9,10,3,8,8,9,5,9,8,6,10,12,11,13,11,8,13,10,16,7,3,3,6,13,6,4,5,0,8,3,5,5,5,3,5,8,6,5,5,2,2,0,5,6,4,10,2,4,3,3,2,2,3,2,0,3,4,0,0,1,0,1,0,0,0,0,0,0,0
2019/9/30,大淀中４丁目,,女,0,492,0,2,3,2,6,3,3,5,4,6,9,5,6,1,2,3,6,6,2,5,4,2,3,2,2,7,1,8,5,7,7,3,6,5,6,6,6,7,7,11,4,5,5,11,10,10,7,5,9,7,12,6,13,3,7,7,6,7,7,4,1,7,6,2,4,6,6,2,4,4,9,9,6,8,4,4,5,6,5,0,6,3,6,5,6,5,5,5,8,2,7,1,1,0,1,2,1,0,0,0,0,1,0
2019/9/30,大淀中４丁目,,計,520,986,0,4,3,4,10,7,9,10,11,7,16,10,9,3,8,7,9,9,2,13,9,3,11,6,9,13,6,16,12,14,8,12,9,13,15,16,9,15,15,20,9,14,13,17,20,22,18,18,20,15,25,16,29,10,10,10,12,20,13,8,6,7,14,5,9,11,11,5,9,12,15,14,11,10,6,4,10,12,9,10,8,7,9,8,8,7,8,7,8,5,11,1,1,1,1,3,1,0,0,0,0,1,0
2019/9/30,大淀中５丁目,,男,0,1006,0,12,8,7,7,9,10,8,10,16,10,12,10,15,10,9,11,3,9,11,7,4,13,15,23,33,22,19,23,20,21,6,18,20,13,12,14,14,15,19,15,20,19,21,15,9,24,16,20,20,8,16,16,18,6,4,6,9,9,6,6,4,12,3,8,9,6,8,9,10,16,14,16,11,3,9,10,5,8,10,7,4,2,3,6,2,4,2,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2019/9/30,大淀中５丁目,,女,0,1023,0,8,4,8,16,7,14,10,9,8,13,10,6,12,10,9,8,13,6,9,10,12,5,10,25,20,18,16,10,16,22,13,17,11,16,14,18,20,15,17,15,13,21,26,14,21,28,18,23,13,10,10,12,5,6,10,8,5,9,13,4,9,6,5,12,3,9,18,16,14,10,15,12,19,7,8,9,5,10,12,8,6,4,4,2,4,3,3,4,3,4,1,1,1,1,2,3,1,0,0,0,0,0
2019/9/30,大淀中５丁目,,計,1072,2029,0,20,12,15,23,16,24,18,19,24,23,22,16,27,20,18,19,16,15,20,17,16,18,25,48,53,40,35,33,36,43,19,35,31,29,26,32,34,30,36,30,33,40,47,29,30,52,34,43,33,18,26,28,23,12,14,14,14,18,19,10,13,18,8,20,12,15,26,25,24,26,29,28,30,10,17,19,10,18,22,15,10,6,7,8,6,7,5,5,3,4,2,3,1,1,2,3,1,0,0,0,0,0
2019/9/30,大淀南１丁目,,男,0,464,0,6,6,2,6,5,6,2,4,6,2,0,1,4,2,2,1,0,2,2,1,3,3,1,9,7,14,6,12,11,9,7,9,11,5,10,13,10,8,4,10,6,12,12,8,9,10,8,9,7,8,1,8,4,0,9,2,3,1,2,6,5,5,4,2,4,3,4,3,3,8,4,4,7,6,4,5,6,7,7,7,1,2,2,1,2,2,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,大淀南１丁目,,女,0,476,0,4,5,4,2,5,3,3,5,6,1,0,2,1,0,2,1,0,2,5,0,4,2,5,5,4,8,10,7,5,8,8,17,7,8,8,12,12,13,6,9,5,14,4,8,6,5,7,8,9,8,0,6,4,1,7,11,2,2,4,3,3,4,3,0,5,4,9,4,7,7,10,8,13,4,6,8,5,7,4,4,4,4,6,5,3,4,1,4,2,0,1,1,1,0,0,0,0,0,0,0,2,0
2019/9/30,大淀南１丁目,,計,565,940,0,10,11,6,8,10,9,5,9,12,3,0,3,5,2,4,2,0,4,7,1,7,5,6,14,11,22,16,19,16,17,15,26,18,13,18,25,22,21,10,19,11,26,16,16,15,15,15,17,16,16,1,14,8,1,16,13,5,3,6,9,8,9,7,2,9,7,13,7,10,15,14,12,20,10,10,13,11,14,11,11,5,6,8,6,5,6,3,7,4,2,1,1,1,0,0,0,0,0,0,0,2,0
2019/9/30,大淀南２丁目,,男,0,678,0,8,11,10,8,7,6,6,9,6,3,4,3,4,4,4,2,1,5,2,1,0,5,0,3,5,7,8,13,14,15,19,14,14,14,20,14,11,8,15,16,26,18,19,15,16,16,14,15,11,15,14,9,5,9,11,11,3,8,11,8,8,5,5,5,5,3,6,6,4,11,7,4,4,4,1,3,3,2,1,1,2,3,0,1,4,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,大淀南２丁目,,女,0,775,0,7,12,11,10,9,10,6,4,1,5,4,4,6,2,3,1,5,2,2,3,7,4,4,10,5,18,6,17,16,20,18,19,17,22,22,17,20,26,13,16,14,17,14,11,15,15,11,14,11,9,12,7,8,11,10,10,10,11,10,7,7,5,4,4,8,7,7,7,3,10,6,7,5,1,9,0,1,1,9,6,2,6,3,2,5,0,2,4,1,1,0,0,3,3,1,0,1,0,1,1,1,0
2019/9/30,大淀南２丁目,,計,828,1453,0,15,23,21,18,16,16,12,13,7,8,8,7,10,6,7,3,6,7,4,4,7,9,4,13,10,25,14,30,30,35,37,33,31,36,42,31,31,34,28,32,40,35,33,26,31,31,25,29,22,24,26,16,13,20,21,21,13,19,21,15,15,10,9,9,13,10,13,13,7,21,13,11,9,5,10,3,4,3,10,7,4,9,3,3,9,2,2,7,3,1,0,0,3,3,1,0,1,0,1,1,1,0
2019/9/30,大淀南３丁目,,男,0,696,0,7,8,9,5,4,9,8,5,2,7,2,4,1,3,5,2,3,3,5,7,6,6,12,9,20,25,21,14,22,33,25,16,18,16,12,16,22,16,7,11,12,13,6,11,7,9,13,12,12,13,8,5,5,10,5,7,6,12,5,7,6,8,4,3,5,8,2,5,7,6,3,3,4,2,2,3,3,1,2,2,1,5,0,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,大淀南３丁目,,女,0,679,0,11,7,7,7,3,5,5,2,5,1,4,4,4,3,1,5,2,6,3,3,5,11,8,7,7,22,19,15,26,24,26,23,15,21,16,20,19,6,11,13,10,6,9,6,8,11,9,7,9,14,12,11,8,8,12,12,6,9,4,5,5,3,7,7,6,3,1,1,3,2,5,3,4,5,0,4,2,3,4,5,4,1,0,1,4,1,2,4,1,3,1,2,1,3,0,0,0,0,0,0,0,0
