﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,平野北２丁目,,女,0,438,0,9,3,3,4,3,3,5,2,4,3,7,3,4,2,6,4,4,4,3,1,1,7,8,2,5,5,12,9,4,6,6,5,6,3,9,5,4,6,5,10,5,5,8,15,4,6,7,2,6,5,5,8,4,4,4,10,5,3,9,4,2,2,4,4,2,5,1,7,3,8,9,2,5,5,5,6,3,4,1,3,4,7,4,2,4,0,3,3,2,3,3,0,2,1,3,1,0,1,0,0,0,0
2017/3/31,平野北２丁目,,計,379,854,0,12,17,9,9,7,10,9,6,7,6,9,4,9,4,14,7,9,10,8,3,6,10,14,7,11,13,21,15,14,12,12,8,10,6,16,10,8,16,12,21,14,10,15,21,11,15,14,5,11,11,8,10,8,15,8,12,10,8,11,8,7,4,8,8,3,11,3,16,5,21,14,4,8,7,6,8,5,7,4,4,9,11,5,2,8,1,4,5,3,3,4,1,2,1,3,1,1,1,0,0,0,0
2017/3/31,西脇１丁目,,男,0,1101,0,14,14,11,13,10,13,12,18,13,8,14,12,12,12,7,11,14,11,11,13,17,10,13,9,19,2,13,8,9,16,9,8,11,13,18,14,11,8,15,6,16,14,20,18,18,27,18,16,22,15,16,22,11,12,11,13,9,9,9,15,14,14,6,9,11,13,13,14,12,18,21,10,10,17,11,18,14,15,13,10,6,7,4,10,4,4,5,3,4,1,2,0,3,0,1,1,0,0,0,0,0,0
2017/3/31,西脇１丁目,,女,0,1156,0,10,14,15,10,11,12,8,10,12,8,7,17,11,16,9,6,7,14,15,4,13,13,8,13,10,15,9,10,10,13,6,8,15,12,14,12,13,16,13,11,16,24,21,25,18,16,20,20,20,8,13,11,16,20,11,12,14,10,9,10,13,11,11,11,4,10,9,12,27,17,20,19,10,19,11,28,12,10,14,12,18,12,7,11,9,10,3,7,9,6,4,1,5,1,2,2,2,1,0,0,2,0
2017/3/31,西脇１丁目,,計,1009,2257,0,24,28,26,23,21,25,20,28,25,16,21,29,23,28,16,17,21,25,26,17,30,23,21,22,29,17,22,18,19,29,15,16,26,25,32,26,24,24,28,17,32,38,41,43,36,43,38,36,42,23,29,33,27,32,22,25,23,19,18,25,27,25,17,20,15,23,22,26,39,35,41,29,20,36,22,46,26,25,27,22,24,19,11,21,13,14,8,10,13,7,6,1,8,1,3,3,2,1,0,0,2,0
2017/3/31,西脇２丁目,,男,0,956,0,12,6,7,5,5,7,6,8,12,14,7,8,7,9,9,11,7,10,16,12,13,15,9,7,11,11,13,11,16,16,13,15,8,11,17,14,17,11,14,10,11,18,13,20,16,25,27,14,17,15,19,12,17,8,10,9,19,10,15,9,9,7,12,5,10,12,11,9,17,13,8,7,7,8,6,9,8,9,8,5,7,7,6,2,4,5,1,2,3,1,0,0,2,0,1,0,0,0,1,0,0,0
2017/3/31,西脇２丁目,,女,0,931,0,7,7,6,11,8,11,8,6,4,9,6,10,7,18,8,12,7,13,8,13,16,12,9,15,8,15,9,7,13,11,11,9,7,14,15,10,15,10,16,9,17,16,14,13,25,18,11,13,17,19,17,12,15,14,9,14,4,11,13,8,9,6,9,7,12,9,12,12,7,15,6,8,7,12,8,10,8,6,2,4,7,7,11,7,5,5,4,6,3,6,2,0,3,3,0,0,2,0,1,0,0,0
2017/3/31,西脇２丁目,,計,983,1887,0,19,13,13,16,13,18,14,14,16,23,13,18,14,27,17,23,14,23,24,25,29,27,18,22,19,26,22,18,29,27,24,24,15,25,32,24,32,21,30,19,28,34,27,33,41,43,38,27,34,34,36,24,32,22,19,23,23,21,28,17,18,13,21,12,22,21,23,21,24,28,14,15,14,20,14,19,16,15,10,9,14,14,17,9,9,10,5,8,6,7,2,0,5,3,1,0,2,0,2,0,0,0
2017/3/31,西脇３丁目,,男,0,485,0,5,10,5,7,5,1,3,1,2,4,4,3,7,4,3,3,6,4,6,9,6,2,6,7,11,13,13,10,10,5,7,8,7,5,4,5,5,2,5,8,5,8,8,9,5,6,8,5,9,6,4,7,4,7,2,9,9,4,4,5,6,5,13,8,4,5,4,3,11,11,2,2,3,5,5,7,2,5,3,3,3,1,3,2,1,3,2,1,1,2,3,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,西脇３丁目,,女,0,471,0,3,3,4,4,3,2,6,4,2,6,0,3,5,2,2,3,1,7,5,3,7,1,5,8,5,8,7,6,8,6,5,5,6,3,7,5,4,3,9,7,9,4,10,8,10,5,5,6,11,8,8,8,5,8,4,11,3,5,7,9,4,5,6,6,3,6,6,8,4,11,5,6,5,7,7,4,3,11,4,3,3,3,1,2,4,4,6,0,1,1,1,1,0,0,1,1,0,1,0,0,0,0
2017/3/31,西脇３丁目,,計,506,956,0,8,13,9,11,8,3,9,5,4,10,4,6,12,6,5,6,7,11,11,12,13,3,11,15,16,21,20,16,18,11,12,13,13,8,11,10,9,5,14,15,14,12,18,17,15,11,13,11,20,14,12,15,9,15,6,20,12,9,11,14,10,10,19,14,7,11,10,11,15,22,7,8,8,12,12,11,5,16,7,6,6,4,4,4,5,7,8,1,2,3,4,2,0,0,1,1,0,1,0,0,0,0
2017/3/31,西脇４丁目,,男,0,534,0,5,8,4,6,8,8,4,8,4,4,6,5,4,8,9,7,3,5,2,3,7,4,6,5,12,10,7,3,3,3,2,9,4,7,8,5,6,6,6,6,19,9,16,23,16,10,11,12,10,11,14,8,14,4,13,8,5,10,2,2,4,7,4,1,4,8,6,4,5,7,0,2,3,3,5,1,4,5,0,2,1,2,0,1,3,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,西脇４丁目,,女,0,590,0,4,6,4,3,2,13,10,9,7,9,9,6,6,7,4,7,9,10,4,2,5,1,6,8,7,3,6,3,5,6,7,6,9,11,7,3,12,11,18,10,13,11,14,12,10,20,9,15,13,18,11,6,10,9,5,8,5,4,8,4,3,4,3,3,5,4,6,6,4,6,7,0,6,5,0,2,7,3,5,4,5,3,1,1,4,1,2,2,2,1,3,1,0,0,0,0,0,1,0,0,0,0
2017/3/31,西脇４丁目,,計,502,1124,0,9,14,8,9,10,21,14,17,11,13,15,11,10,15,13,14,12,15,6,5,12,5,12,13,19,13,13,6,8,9,9,15,13,18,15,8,18,17,24,16,32,20,30,35,26,30,20,27,23,29,25,14,24,13,18,16,10,14,10,6,7,11,7,4,9,12,12,10,9,13,7,2,9,8,5,3,11,8,5,6,6,5,1,2,7,3,2,2,3,2,4,1,0,0,0,0,0,1,0,0,0,0
2017/3/31,平野元町,,男,0,760,0,13,16,11,9,11,12,4,12,12,7,6,8,7,11,11,10,8,12,11,8,7,14,7,4,8,8,6,6,8,7,4,7,6,11,11,10,8,10,7,21,16,12,13,12,13,18,12,8,12,9,11,13,13,10,14,8,15,14,13,8,4,5,10,4,10,2,10,7,6,11,9,4,6,9,7,7,3,5,2,5,5,3,2,1,2,1,1,2,0,1,1,0,0,0,1,1,0,0,0,0,0,0
2017/3/31,平野元町,,女,0,848,0,7,11,13,10,5,6,6,11,9,8,5,8,5,5,7,7,7,11,7,7,7,14,8,7,9,7,6,7,5,9,9,9,10,11,7,5,19,15,15,11,13,23,15,16,16,16,16,15,16,16,17,17,11,12,15,11,12,11,7,7,10,5,10,2,8,10,11,9,11,5,4,7,12,10,8,10,8,4,5,9,6,6,9,6,4,3,8,2,2,4,2,2,2,2,1,1,2,0,0,0,1,0
2017/3/31,平野元町,,計,717,1608,0,20,27,24,19,16,18,10,23,21,15,11,16,12,16,18,17,15,23,18,15,14,28,15,11,17,15,12,13,13,16,13,16,16,22,18,15,27,25,22,32,29,35,28,28,29,34,28,23,28,25,28,30,24,22,29,19,27,25,20,15,14,10,20,6,18,12,21,16,17,16,13,11,18,19,15,17,11,9,7,14,11,9,11,7,6,4,9,4,2,5,3,2,2,2,2,2,2,0,0,0,1,0
2017/3/31,平野上町１丁目,,男,0,448,0,6,3,2,3,8,4,2,3,6,3,4,1,1,4,7,2,2,2,2,2,3,6,6,3,3,3,7,7,6,8,6,8,4,6,3,5,1,0,7,1,7,9,6,5,4,11,6,6,5,7,2,9,8,2,7,4,5,5,8,3,8,9,5,4,7,3,10,6,9,5,10,5,10,8,11,6,4,4,3,8,4,6,7,1,1,3,0,4,3,1,0,1,1,1,1,0,0,0,0,0,0,0
2017/3/31,平野上町１丁目,,女,0,598,0,5,2,6,4,4,5,2,6,3,1,2,2,1,9,1,5,4,5,7,6,8,7,11,8,8,8,8,3,8,5,6,8,5,7,11,5,6,5,5,1,9,2,5,12,9,6,6,4,6,5,8,13,9,5,4,10,4,11,10,5,7,6,5,5,4,4,8,11,12,12,1,4,7,13,11,7,10,10,9,12,6,7,5,15,9,11,7,7,7,1,1,1,2,3,0,0,1,0,1,0,0,0
2017/3/31,平野上町１丁目,,計,558,1046,0,11,5,8,7,12,9,4,9,9,4,6,3,2,13,8,7,6,7,9,8,11,13,17,11,11,11,15,10,14,13,12,16,9,13,14,10,7,5,12,2,16,11,11,17,13,17,12,10,11,12,10,22,17,7,11,14,9,16,18,8,15,15,10,9,11,7,18,17,21,17,11,9,17,21,22,13,14,14,12,20,10,13,12,16,10,14,7,11,10,2,1,2,3,4,1,0,1,0,1,0,0,0
2017/3/31,平野上町２丁目,,男,0,315,0,2,2,1,2,5,2,4,2,1,1,1,5,5,5,2,6,5,6,1,6,1,3,6,0,1,3,7,3,6,0,3,2,3,2,3,4,6,3,3,7,1,3,7,7,8,1,3,4,4,1,4,5,9,4,7,3,3,5,1,3,5,2,3,4,3,2,8,4,6,8,8,5,1,4,2,3,1,2,6,6,2,2,3,1,1,0,1,4,2,1,1,0,0,0,0,0,0,1,0,0,0,0
2017/3/31,平野上町２丁目,,女,0,334,0,0,4,2,2,1,2,0,1,2,3,2,3,2,3,4,2,7,0,6,5,2,1,2,2,5,3,4,3,4,2,5,2,1,1,7,4,4,2,1,2,2,3,7,10,6,3,4,4,6,6,3,4,6,5,5,4,6,1,4,3,4,5,2,2,7,3,8,9,9,7,4,4,5,4,5,3,4,4,2,1,7,4,2,3,2,0,3,4,4,1,3,1,1,1,2,1,1,0,1,0,1,0
2017/3/31,平野上町２丁目,,計,303,649,0,2,6,3,4,6,4,4,3,3,4,3,8,7,8,6,8,12,6,7,11,3,4,8,2,6,6,11,6,10,2,8,4,4,3,10,8,10,5,4,9,3,6,14,17,14,4,7,8,10,7,7,9,15,9,12,7,9,6,5,6,9,7,5,6,10,5,16,13,15,15,12,9,6,8,7,6,5,6,8,7,9,6,5,4,3,0,4,8,6,2,4,1,1,1,2,1,1,1,1,0,1,0
2017/3/31,平野宮町１丁目,,男,0,965,0,7,2,3,3,6,8,7,6,8,11,8,6,9,7,12,9,5,6,8,7,6,9,7,5,18,5,10,8,6,7,6,10,10,8,8,10,11,10,11,19,13,17,11,17,15,7,15,13,12,12,7,14,10,15,11,15,14,12,10,7,8,10,8,14,8,18,8,20,23,24,22,12,16,11,15,19,18,17,12,16,16,11,7,13,8,6,11,6,4,5,3,4,0,3,0,0,0,0,0,0,0,0
2017/3/31,平野宮町１丁目,,女,0,1267,0,8,4,4,6,6,5,3,8,8,8,8,11,10,8,8,4,12,6,11,5,9,10,13,12,5,5,8,8,6,12,5,10,6,13,10,15,10,8,14,13,8,18,16,22,16,13,15,11,14,15,14,21,13,19,21,13,16,14,15,11,15,11,15,8,18,26,23,37,22,29,19,16,18,23,19,22,30,21,21,21,28,20,21,18,19,13,18,21,12,7,9,5,5,5,3,3,2,2,0,1,1,0
2017/3/31,平野宮町１丁目,,計,1164,2232,0,15,6,7,9,12,13,10,14,16,19,16,17,19,15,20,13,17,12,19,12,15,19,20,17,23,10,18,16,12,19,11,20,16,21,18,25,21,18,25,32,21,35,27,39,31,20,30,24,26,27,21,35,23,34,32,28,30,26,25,18,23,21,23,22,26,44,31,57,45,53,41,28,34,34,34,41,48,38,33,37,44,31,28,31,27,19,29,27,16,12,12,9,5,8,3,3,2,2,0,1,1,0
2017/3/31,平野宮町２丁目,,男,0,271,0,2,6,2,6,2,7,1,3,2,0,3,2,1,2,2,1,3,6,4,0,2,3,3,2,3,2,1,1,5,0,4,6,5,2,3,3,7,3,3,3,2,4,2,4,9,12,4,4,4,1,5,1,3,2,1,2,4,5,0,4,1,3,5,5,4,4,6,1,7,6,7,2,2,2,2,5,4,1,2,3,1,1,2,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,平野宮町２丁目,,女,0,287,0,3,5,3,0,2,1,4,1,2,1,1,1,2,1,2,1,7,0,2,4,2,4,3,5,1,4,6,4,5,0,4,4,5,6,6,3,6,5,7,5,2,5,4,1,2,4,4,4,5,3,4,3,5,4,1,5,6,4,4,2,4,4,3,2,3,3,3,1,2,8,3,2,4,4,1,2,8,6,2,3,2,4,2,0,1,1,1,2,1,2,1,0,0,1,0,0,1,0,0,0,0,0
2017/3/31,平野宮町２丁目,,計,268,558,0,5,11,5,6,4,8,5,4,4,1,4,3,3,3,4,2,10,6,6,4,4,7,6,7,4,6,7,5,10,0,8,10,10,8,9,6,13,8,10,8,4,9,6,5,11,16,8,8,9,4,9,4,8,6,2,7,10,9,4,6,5,7,8,7,7,7,9,2,9,14,10,4,6,6,3,7,12,7,4,6,3,5,4,1,2,1,2,2,2,3,2,0,0,1,0,0,1,0,0,0,0,0
2017/3/31,平野市町１丁目,,男,0,416,0,2,0,4,4,5,4,4,2,3,8,2,3,5,5,7,9,2,4,4,3,8,3,5,2,5,4,6,6,5,5,6,3,4,4,6,6,7,4,6,7,9,3,5,5,8,8,5,4,11,6,1,9,4,6,5,4,9,5,7,4,5,5,2,3,8,4,7,7,6,4,3,4,4,6,9,9,4,2,1,4,2,5,1,3,3,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0
2017/3/31,平野市町１丁目,,女,0,371,0,1,2,3,1,4,3,4,3,2,3,3,4,3,5,6,6,5,5,1,4,3,5,2,8,3,1,3,4,2,1,4,7,1,5,3,5,4,3,5,3,11,2,1,6,6,7,8,3,10,4,6,5,4,6,3,3,3,7,3,1,3,7,6,5,7,1,3,5,6,7,5,4,7,2,5,6,4,12,4,5,2,4,5,5,2,1,0,2,4,1,0,0,0,1,0,0,1,0,0,0,0,0
2017/3/31,平野市町１丁目,,計,387,787,0,3,2,7,5,9,7,8,5,5,11,5,7,8,10,13,15,7,9,5,7,11,8,7,10,8,5,9,10,7,6,10,10,5,9,9,11,11,7,11,10,20,5,6,11,14,15,13,7,21,10,7,14,8,12,8,7,12,12,10,5,8,12,8,8,15,5,10,12,12,11,8,8,11,8,14,15,8,14,5,9,4,9,6,8,5,2,0,2,4,2,1,0,1,1,1,0,1,0,0,0,0,0
2017/3/31,平野市町２丁目,,男,0,420,0,3,3,3,3,4,4,2,7,5,2,4,2,6,2,3,4,6,6,3,3,7,2,5,5,3,3,9,7,7,10,8,7,6,6,6,3,2,3,7,8,7,5,9,8,4,5,9,8,8,7,10,4,9,2,4,5,6,7,4,8,7,7,2,4,3,4,4,5,4,7,4,1,2,4,4,5,5,3,1,3,3,5,0,4,2,2,2,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,平野市町２丁目,,女,0,438,0,5,8,5,1,5,1,4,2,10,3,2,3,5,2,7,8,1,5,4,8,4,1,8,9,6,8,4,9,5,6,4,2,7,6,4,4,6,7,7,7,6,4,9,3,11,6,9,5,5,6,4,7,2,8,7,3,5,5,3,1,2,2,1,3,6,7,2,3,9,2,6,5,3,5,6,5,5,6,4,6,4,3,4,1,4,5,4,3,3,2,3,0,0,0,0,1,0,0,0,0,1,0
2017/3/31,平野市町２丁目,,計,450,858,0,8,11,8,4,9,5,6,9,15,5,6,5,11,4,10,12,7,11,7,11,11,3,13,14,9,11,13,16,12,16,12,9,13,12,10,7,8,10,14,15,13,9,18,11,15,11,18,13,13,13,14,11,11,10,11,8,11,12,7,9,9,9,3,7,9,11,6,8,13,9,10,6,5,9,10,10,10,9,5,9,7,8,4,5,6,7,6,4,4,3,3,1,0,1,0,1,0,0,0,0,1,0
2017/3/31,平野市町３丁目,,男,0,201,0,0,1,1,0,1,2,1,3,4,2,2,3,0,3,1,6,7,3,2,2,1,0,2,0,2,0,2,2,2,3,2,4,0,2,0,4,5,1,1,1,7,3,1,5,2,4,3,4,2,2,4,4,4,3,2,2,3,1,3,4,1,1,2,1,0,5,3,4,2,7,4,1,2,4,4,1,2,0,1,2,1,2,1,1,2,1,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0
2017/3/31,平野市町３丁目,,女,0,227,0,3,1,2,1,3,1,2,3,3,1,4,3,3,4,4,5,2,2,1,4,0,2,1,5,0,1,4,4,0,0,1,1,3,0,1,5,1,0,0,3,2,5,1,5,3,5,8,5,3,1,1,2,2,2,2,3,3,2,5,2,1,0,2,1,2,3,3,1,4,5,6,3,1,3,2,1,5,3,2,1,6,1,1,5,4,2,3,3,1,2,2,1,0,0,0,0,0,0,0,0,1,0
2017/3/31,平野市町３丁目,,計,210,428,0,3,2,3,1,4,3,3,6,7,3,6,6,3,7,5,11,9,5,3,6,1,2,3,5,2,1,6,6,2,3,3,5,3,2,1,9,6,1,1,4,9,8,2,10,5,9,11,9,5,3,5,6,6,5,4,5,6,3,8,6,2,1,4,2,2,8,6,5,6,12,10,4,3,7,6,2,7,3,3,3,7,3,2,6,6,3,5,3,2,2,2,2,0,0,0,0,1,0,0,0,1,0
2017/3/31,背戸口１丁目,,男,0,844,0,6,4,8,9,8,7,7,9,12,12,11,13,10,16,9,6,8,12,10,9,7,11,13,9,12,9,9,9,7,17,9,7,4,7,7,4,12,12,7,20,9,21,7,12,13,24,21,13,14,20,16,19,11,16,11,13,17,10,9,12,6,8,9,1,8,1,10,8,5,11,4,3,11,8,8,11,12,6,5,7,7,8,6,5,4,3,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,背戸口１丁目,,女,0,930,0,6,4,6,5,2,7,7,9,9,8,11,10,12,8,13,13,5,8,9,10,7,13,8,11,13,10,14,11,7,11,6,12,10,7,6,8,10,13,7,23,12,10,22,18,25,15,22,20,18,24,22,17,17,12,17,16,11,8,11,7,3,6,3,8,10,12,10,11,12,10,14,10,7,11,8,16,10,3,6,7,10,5,7,11,8,4,5,3,1,1,1,0,2,1,0,0,0,1,0,0,0,0
2017/3/31,背戸口１丁目,,計,786,1774,0,12,8,14,14,10,14,14,18,21,20,22,23,22,24,22,19,13,20,19,19,14,24,21,20,25,19,23,20,14,28,15,19,14,14,13,12,22,25,14,43,21,31,29,30,38,39,43,33,32,44,38,36,28,28,28,29,28,18,20,19,9,14,12,9,18,13,20,19,17,21,18,13,18,19,16,27,22,9,11,14,17,13,13,16,12,7,5,4,1,1,2,0,3,1,0,0,0,1,0,0,0,0
2017/3/31,背戸口２丁目,,男,0,775,0,9,7,14,7,7,12,6,6,10,7,4,11,8,13,3,11,8,9,13,12,8,10,8,4,6,5,12,11,5,8,9,12,14,14,12,7,6,9,6,11,8,10,12,7,10,17,11,15,17,17,7,12,20,13,16,12,5,8,9,8,7,5,6,7,6,4,13,7,7,3,10,5,4,10,9,12,5,11,5,6,6,11,5,0,5,9,2,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,背戸口２丁目,,女,0,877,0,5,8,8,7,6,5,8,8,12,9,9,4,11,4,7,9,7,8,12,12,8,11,9,9,6,8,14,11,12,11,8,9,11,12,11,15,8,13,6,5,17,12,12,13,18,18,13,17,17,14,7,12,21,14,15,9,10,6,7,8,10,10,4,3,5,5,7,13,10,11,11,4,12,8,9,9,18,17,10,9,14,10,7,5,5,6,3,5,10,3,4,2,0,1,0,0,1,0,0,0,0,0
2017/3/31,背戸口２丁目,,計,758,1652,0,14,15,22,14,13,17,14,14,22,16,13,15,19,17,10,20,15,17,25,24,16,21,17,13,12,13,26,22,17,19,17,21,25,26,23,22,14,22,12,16,25,22,24,20,28,35,24,32,34,31,14,24,41,27,31,21,15,14,16,16,17,15,10,10,11,9,20,20,17,14,21,9,16,18,18,21,23,28,15,15,20,21,12,5,10,15,5,7,14,4,4,2,0,1,0,0,1,0,0,0,0,0
2017/3/31,背戸口３丁目,,男,0,394,0,1,2,3,4,4,2,3,2,2,2,4,1,1,3,1,4,2,6,7,5,6,3,6,2,2,5,7,2,4,4,11,5,4,3,7,6,4,7,4,5,5,7,2,3,8,8,5,11,3,9,2,10,6,3,3,6,4,6,7,8,8,4,7,1,8,6,8,5,5,7,8,7,5,4,3,7,5,4,4,2,2,2,0,2,1,1,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,背戸口３丁目,,女,0,383,0,5,1,3,3,1,5,3,4,0,2,1,0,5,4,5,0,2,2,3,5,7,4,1,8,3,4,5,7,4,6,6,2,2,3,5,3,1,7,4,5,4,4,6,11,4,9,5,9,9,8,5,7,8,6,5,6,4,8,1,3,3,3,5,4,3,4,6,4,5,7,4,3,6,6,1,2,6,4,3,8,4,3,4,5,1,4,3,0,2,0,0,1,1,2,0,1,1,1,0,0,0,0
