﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,中本５丁目,,総,1360,2979,0,24,23,24,12,26,24,13,16,23,19,18,15,27,26,36,24,31,30,21,23,27,22,23,32,29,30,32,43,35,34,35,45,31,35,42,29,50,32,35,42,39,44,42,42,45,38,55,60,31,48,40,41,46,44,36,47,43,45,32,45,42,38,29,39,56,59,51,47,28,26,32,28,33,46,33,36,31,31,32,27,31,21,27,22,22,18,16,16,11,5,11,12,8,3,6,3,1,0,0,1,0,0
2015/3/31,東中本１丁目,,男,0,430,0,3,6,2,3,1,3,1,3,2,1,2,3,6,2,1,1,2,3,0,2,2,3,2,3,4,6,7,13,8,10,10,9,7,9,7,8,7,3,8,7,10,10,5,7,10,7,2,7,5,3,7,3,5,5,7,4,5,3,7,5,1,6,8,5,6,11,5,8,8,2,3,6,3,5,6,1,5,11,6,3,3,3,5,2,1,1,4,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0
2015/3/31,東中本１丁目,,女,0,442,0,2,3,3,4,4,1,1,4,2,2,2,2,4,6,3,2,2,4,1,3,5,1,5,7,7,7,8,4,10,8,9,3,10,14,6,5,3,3,3,6,12,8,6,6,8,3,6,9,2,6,3,3,4,6,1,5,5,7,8,3,3,8,3,4,4,7,8,6,2,5,4,3,5,5,7,6,6,5,3,0,5,5,6,7,7,6,2,5,5,2,0,0,1,1,2,3,0,1,0,0,0,0
2015/3/31,東中本１丁目,,総,492,872,0,5,9,5,7,5,4,2,7,4,3,4,5,10,8,4,3,4,7,1,5,7,4,7,10,11,13,15,17,18,18,19,12,17,23,13,13,10,6,11,13,22,18,11,13,18,10,8,16,7,9,10,6,9,11,8,9,10,10,15,8,4,14,11,9,10,18,13,14,10,7,7,9,8,10,13,7,11,16,9,3,8,8,11,9,8,7,6,5,7,2,0,1,1,1,3,3,1,1,0,0,0,0
2015/3/31,東中本２丁目,,男,0,955,0,6,11,8,1,9,9,8,3,3,5,9,14,4,10,8,8,10,1,4,10,13,8,15,8,9,17,17,23,18,14,21,16,19,16,15,12,20,10,12,15,14,19,20,14,13,22,16,11,11,15,10,12,11,8,8,8,10,10,5,10,17,11,5,10,20,14,11,18,17,11,8,16,8,9,10,7,8,7,6,10,8,3,5,5,2,3,4,3,3,0,1,6,1,1,0,1,0,0,0,0,0,0
2015/3/31,東中本２丁目,,女,0,1115,0,10,9,7,7,8,6,7,9,10,12,6,10,10,9,14,11,12,8,10,4,13,9,8,15,8,19,19,13,20,17,19,15,13,13,20,21,18,17,12,22,15,20,17,11,18,25,14,12,10,15,14,10,7,13,10,9,10,12,11,11,7,16,14,12,8,17,17,18,14,10,11,10,14,14,10,11,18,9,13,6,15,12,14,10,11,5,6,8,6,7,3,1,3,2,3,2,0,1,0,0,3,0
2015/3/31,東中本２丁目,,総,1113,2070,0,16,20,15,8,17,15,15,12,13,17,15,24,14,19,22,19,22,9,14,14,26,17,23,23,17,36,36,36,38,31,40,31,32,29,35,33,38,27,24,37,29,39,37,25,31,47,30,23,21,30,24,22,18,21,18,17,20,22,16,21,24,27,19,22,28,31,28,36,31,21,19,26,22,23,20,18,26,16,19,16,23,15,19,15,13,8,10,11,9,7,4,7,4,3,3,3,0,1,0,0,3,0
2015/3/31,東中本３丁目,,男,0,953,0,5,17,10,11,9,12,7,8,15,4,9,4,13,13,10,11,9,9,9,9,14,5,8,6,3,16,10,7,17,14,14,14,20,10,17,24,6,13,16,13,17,18,14,17,15,23,15,17,14,12,15,9,17,15,11,11,15,12,12,8,3,12,6,8,7,17,12,18,10,6,12,18,5,12,7,3,6,14,5,5,6,4,2,2,5,3,6,1,5,2,2,0,0,0,0,0,0,1,0,0,0,0
2015/3/31,東中本３丁目,,女,0,975,0,8,14,7,6,6,5,9,7,10,8,5,10,8,5,6,8,9,10,11,9,11,3,13,6,3,9,17,12,12,13,20,13,18,16,7,18,18,14,16,9,9,15,16,23,19,9,18,18,16,16,14,16,8,7,10,14,8,10,11,7,10,7,5,11,10,17,13,15,13,5,6,9,14,16,6,7,7,13,10,9,13,10,13,4,8,8,6,9,6,3,4,3,6,1,3,1,0,1,0,0,0,0
2015/3/31,東中本３丁目,,総,910,1928,0,13,31,17,17,15,17,16,15,25,12,14,14,21,18,16,19,18,19,20,18,25,8,21,12,6,25,27,19,29,27,34,27,38,26,24,42,24,27,32,22,26,33,30,40,34,32,33,35,30,28,29,25,25,22,21,25,23,22,23,15,13,19,11,19,17,34,25,33,23,11,18,27,19,28,13,10,13,27,15,14,19,14,15,6,13,11,12,10,11,5,6,3,6,1,3,1,0,2,0,0,0,0
2015/3/31,東今里１丁目,,男,0,570,0,6,4,8,6,4,5,6,3,1,7,7,4,4,4,13,7,5,6,10,5,8,5,5,3,3,3,5,3,6,9,8,1,5,8,3,15,9,5,6,8,9,5,20,15,14,12,9,8,12,5,11,11,12,13,6,6,4,11,5,7,6,6,5,10,13,10,11,7,5,5,7,4,4,2,1,3,3,2,2,3,4,5,3,3,4,2,3,2,1,2,2,0,1,0,0,0,0,1,0,0,0,0
2015/3/31,東今里１丁目,,女,0,589,0,5,9,3,6,2,6,2,3,2,3,2,3,4,5,7,13,7,6,6,5,6,5,5,9,2,5,6,3,10,8,11,4,6,10,6,13,8,7,3,8,8,15,10,12,13,12,6,18,13,5,17,8,10,11,5,11,10,7,9,6,10,3,5,9,7,10,4,5,8,5,5,3,6,2,3,5,2,7,4,7,4,3,4,5,5,6,1,3,3,1,0,3,0,1,0,0,0,0,0,0,0,0
2015/3/31,東今里１丁目,,総,567,1159,0,11,13,11,12,6,11,8,6,3,10,9,7,8,9,20,20,12,12,16,10,14,10,10,12,5,8,11,6,16,17,19,5,11,18,9,28,17,12,9,16,17,20,30,27,27,24,15,26,25,10,28,19,22,24,11,17,14,18,14,13,16,9,10,19,20,20,15,12,13,10,12,7,10,4,4,8,5,9,6,10,8,8,7,8,9,8,4,5,4,3,2,3,1,1,0,0,0,1,0,0,0,0
2015/3/31,東今里２丁目,,男,0,578,0,9,8,10,5,13,7,2,4,4,3,6,6,12,7,9,8,8,7,3,11,3,9,10,6,7,9,6,6,4,11,8,9,11,4,11,8,18,9,11,15,17,10,11,9,12,7,6,8,5,7,5,10,15,9,4,11,3,4,3,1,2,0,6,6,3,4,3,9,4,5,4,5,6,2,4,3,5,3,4,1,4,3,1,1,4,3,3,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,東今里２丁目,,女,0,593,0,4,2,7,10,6,5,11,7,4,5,4,9,6,6,6,2,5,3,8,8,7,2,8,3,5,6,7,6,15,11,11,12,7,5,12,7,4,9,4,18,12,18,19,9,9,11,9,12,5,10,7,5,4,5,5,11,8,5,2,4,3,3,6,2,6,6,5,9,1,8,7,3,2,5,9,6,2,4,7,5,7,8,5,7,4,3,1,0,2,1,2,0,1,0,3,2,1,0,0,0,0,0
2015/3/31,東今里２丁目,,総,560,1171,0,13,10,17,15,19,12,13,11,8,8,10,15,18,13,15,10,13,10,11,19,10,11,18,9,12,15,13,12,19,22,19,21,18,9,23,15,22,18,15,33,29,28,30,18,21,18,15,20,10,17,12,15,19,14,9,22,11,9,5,5,5,3,12,8,9,10,8,18,5,13,11,8,8,7,13,9,7,7,11,6,11,11,6,8,8,6,4,1,3,3,3,1,1,0,3,2,1,0,0,0,0,0
2015/3/31,東今里３丁目,,男,0,864,0,3,8,5,4,9,14,7,5,11,6,12,16,12,8,15,10,7,11,8,9,10,4,6,8,7,12,9,4,6,7,14,8,5,14,12,11,9,12,8,8,15,15,20,13,16,10,10,14,18,13,11,8,12,7,8,8,6,13,11,9,13,13,10,13,13,14,19,19,9,7,9,17,10,17,6,10,12,11,7,10,3,6,6,5,3,1,1,3,2,1,0,0,2,0,1,0,0,0,0,0,0,0
2015/3/31,東今里３丁目,,女,0,949,0,7,4,9,7,6,5,5,5,12,8,8,9,12,12,10,15,9,7,2,6,6,5,3,6,5,6,6,6,10,5,14,11,11,9,16,14,8,15,14,11,16,17,17,10,14,16,14,16,11,8,16,10,11,6,10,13,10,14,9,12,11,16,13,13,13,14,17,23,11,7,13,19,11,14,15,11,11,13,10,13,14,13,9,8,8,6,6,2,4,5,3,4,2,2,3,2,0,1,0,0,0,0
2015/3/31,東今里３丁目,,総,806,1813,0,10,12,14,11,15,19,12,10,23,14,20,25,24,20,25,25,16,18,10,15,16,9,9,14,12,18,15,10,16,12,28,19,16,23,28,25,17,27,22,19,31,32,37,23,30,26,24,30,29,21,27,18,23,13,18,21,16,27,20,21,24,29,23,26,26,28,36,42,20,14,22,36,21,31,21,21,23,24,17,23,17,19,15,13,11,7,7,5,6,6,3,4,4,2,4,2,0,1,0,0,0,0
2015/3/31,神路１丁目,,男,0,759,0,8,6,8,7,3,6,10,5,11,7,4,7,4,6,3,6,6,5,6,4,6,7,3,13,11,14,17,11,17,16,14,18,18,15,18,20,13,11,8,8,10,17,11,15,18,10,13,9,8,11,5,9,6,7,9,12,7,11,6,5,12,9,8,7,20,12,12,10,10,7,7,4,9,4,8,2,7,2,5,2,4,1,3,2,6,3,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,神路１丁目,,女,0,713,0,11,4,9,9,4,10,6,6,4,3,0,2,2,7,3,4,2,5,6,2,9,12,11,14,10,13,11,12,16,12,18,16,14,10,18,9,12,16,12,11,7,11,5,13,10,6,7,8,7,4,6,6,7,10,7,7,10,9,10,5,10,8,5,8,5,13,13,6,5,4,6,8,8,8,5,7,3,6,4,10,10,5,3,7,5,5,4,1,4,2,2,2,1,3,2,1,0,1,0,2,1,0
2015/3/31,神路１丁目,,総,853,1472,0,19,10,17,16,7,16,16,11,15,10,4,9,6,13,6,10,8,10,12,6,15,19,14,27,21,27,28,23,33,28,32,34,32,25,36,29,25,27,20,19,17,28,16,28,28,16,20,17,15,15,11,15,13,17,16,19,17,20,16,10,22,17,13,15,25,25,25,16,15,11,13,12,17,12,13,9,10,8,9,12,14,6,6,9,11,8,4,2,5,3,2,2,1,4,2,1,0,1,0,2,1,0
2015/3/31,神路２丁目,,男,0,443,0,12,3,9,7,13,5,8,16,11,8,9,7,13,7,4,4,4,5,5,3,4,6,6,1,3,4,0,6,6,3,9,4,2,9,6,4,9,14,10,7,10,11,13,9,3,7,9,9,10,3,5,4,6,5,2,2,2,3,5,6,0,1,0,1,3,3,3,2,1,1,1,3,2,2,2,1,1,3,2,4,3,1,0,2,2,1,2,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,神路２丁目,,女,0,450,0,7,7,5,8,13,7,6,9,7,5,2,8,10,8,2,6,5,3,3,5,6,3,1,4,2,9,2,4,3,2,9,5,7,8,7,11,7,12,8,12,12,7,14,11,8,8,3,6,11,6,4,4,2,4,1,1,2,2,3,1,2,2,2,2,0,6,5,2,3,4,2,2,4,2,1,4,3,3,1,1,1,2,6,3,8,2,2,3,3,1,1,2,2,1,1,0,0,0,1,1,1,0
2015/3/31,神路２丁目,,総,335,893,0,19,10,14,15,26,12,14,25,18,13,11,15,23,15,6,10,9,8,8,8,10,9,7,5,5,13,2,10,9,5,18,9,9,17,13,15,16,26,18,19,22,18,27,20,11,15,12,15,21,9,9,8,8,9,3,3,4,5,8,7,2,3,2,3,3,9,8,4,4,5,3,5,6,4,3,5,4,6,3,5,4,3,6,5,10,3,4,4,4,2,3,2,3,1,1,0,0,0,1,1,1,0
2015/3/31,神路３丁目,,男,0,747,0,5,2,4,5,10,4,6,10,7,6,5,7,7,6,7,9,7,7,3,6,8,12,13,9,9,9,11,7,8,19,12,9,3,14,10,13,12,6,5,8,7,15,13,15,13,10,11,4,7,8,9,10,8,3,11,7,8,5,9,7,8,9,6,12,10,14,17,15,11,10,9,3,9,17,9,9,3,11,7,7,3,5,13,7,2,5,3,3,3,0,0,1,1,0,0,3,1,0,1,0,0,0
2015/3/31,神路３丁目,,女,0,726,0,4,3,7,9,3,8,0,3,4,6,5,7,7,3,4,8,3,5,2,6,7,8,9,9,8,6,7,7,9,10,8,11,16,7,5,8,7,6,11,10,8,9,11,9,8,4,11,8,8,10,8,14,7,7,10,6,5,4,11,11,7,11,9,10,14,14,20,13,7,7,9,11,10,13,5,6,8,17,13,12,13,4,8,5,2,5,2,5,6,5,2,5,4,0,0,2,3,0,1,2,1,0
2015/3/31,神路３丁目,,総,740,1473,0,9,5,11,14,13,12,6,13,11,12,10,14,14,9,11,17,10,12,5,12,15,20,22,18,17,15,18,14,17,29,20,20,19,21,15,21,19,12,16,18,15,24,24,24,21,14,22,12,15,18,17,24,15,10,21,13,13,9,20,18,15,20,15,22,24,28,37,28,18,17,18,14,19,30,14,15,11,28,20,19,16,9,21,12,4,10,5,8,9,5,2,6,5,0,0,5,4,0,2,2,1,0
2015/3/31,神路４丁目,,男,0,774,0,7,7,10,10,8,9,9,10,11,8,3,8,6,5,8,6,6,7,5,6,6,5,10,9,11,8,12,11,16,13,19,12,18,9,13,14,21,9,12,16,20,14,14,19,12,12,11,11,14,11,7,11,14,15,5,3,6,10,3,8,11,6,10,10,6,10,7,8,6,3,9,4,2,3,3,1,4,11,7,9,6,4,4,5,1,1,1,1,2,1,0,2,1,1,0,1,0,0,0,0,0,0
2015/3/31,神路４丁目,,女,0,847,0,9,6,11,9,6,8,6,6,11,6,8,10,6,6,4,6,4,4,4,10,7,7,12,9,11,9,13,9,13,12,11,12,16,17,17,14,16,16,12,18,16,17,8,19,10,12,9,12,14,19,13,8,18,7,7,9,15,7,6,10,8,8,12,9,10,8,4,11,7,3,6,4,9,8,10,9,9,7,11,11,8,4,6,5,7,3,6,2,3,1,2,0,2,1,2,0,0,2,0,1,1,0
