﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,阿倍野筋４丁目,,女,,1050,,6,6,7,6,5,9,7,5,8,10,6,9,5,8,9,7,9,10,5,13,10,14,7,11,8,10,12,8,11,18,13,12,8,9,14,12,13,16,10,20,19,26,18,21,20,24,20,15,11,14,10,9,17,15,6,13,13,13,15,13,6,12,15,11,7,15,16,12,10,7,17,15,19,11,13,9,10,13,10,7,11,11,18,13,15,12,9,7,3,3,4,2,1,2,1,3,,1,1,,,
2014/3/31,阿倍野筋４丁目,,総,1020,1937,,13,16,10,10,12,14,15,14,19,16,12,18,15,14,19,17,21,18,10,20,15,25,13,20,19,22,22,17,19,27,24,26,21,21,23,27,22,28,27,37,37,40,32,43,36,39,32,33,25,26,25,20,31,29,23,24,17,24,23,24,19,22,33,28,19,31,29,24,21,13,27,26,29,22,22,14,18,23,14,14,16,14,22,16,19,16,10,8,3,5,6,3,1,3,1,3,,1,1,,,
2014/3/31,阿倍野筋５丁目,,男,,713,,3,7,4,3,8,6,5,5,3,7,2,2,4,6,6,4,2,4,2,18,9,9,7,6,10,10,11,12,18,11,4,5,8,12,12,11,10,9,14,10,13,11,9,10,9,11,12,9,8,11,11,7,8,13,8,13,8,6,7,12,16,6,7,17,15,10,12,11,7,12,5,5,12,13,6,5,4,6,8,11,3,10,2,2,,5,,,2,1,1,2,,1,1,,,,,,,
2014/3/31,阿倍野筋５丁目,,女,,837,,4,4,6,4,2,4,6,5,3,3,5,5,7,3,4,8,8,7,6,10,8,6,7,6,4,11,13,10,13,12,8,15,12,5,6,10,9,11,17,16,18,12,11,11,13,12,14,10,9,12,10,11,8,8,7,14,10,11,5,9,8,10,9,13,6,17,13,14,1,15,12,14,10,12,8,9,11,15,7,14,10,8,5,14,5,14,10,5,3,3,6,5,3,6,1,,1,1,1,,,
2014/3/31,阿倍野筋５丁目,,総,875,1550,,7,11,10,7,10,10,11,10,6,10,7,7,11,9,10,12,10,11,8,28,17,15,14,12,14,21,24,22,31,23,12,20,20,17,18,21,19,20,31,26,31,23,20,21,22,23,26,19,17,23,21,18,16,21,15,27,18,17,12,21,24,16,16,30,21,27,25,25,8,27,17,19,22,25,14,14,15,21,15,25,13,18,7,16,5,19,10,5,5,4,7,7,3,7,2,,1,1,1,,,
2014/3/31,阿倍野元町,,男,,1080,,5,8,9,6,11,8,11,8,9,9,9,13,11,13,9,14,13,15,14,15,21,12,15,19,15,16,13,10,13,8,14,4,12,12,11,11,17,11,15,21,20,7,18,14,11,18,12,22,20,21,12,22,25,11,11,10,11,11,14,9,15,11,8,22,22,21,11,15,11,12,14,9,12,8,10,5,8,10,16,8,3,4,5,7,8,6,5,3,2,4,2,1,1,,1,,,,,1,,
2014/3/31,阿倍野元町,,女,,1221,,4,5,13,6,8,9,4,5,11,8,15,8,13,10,14,14,12,13,17,20,8,10,18,15,16,11,7,14,8,8,10,6,17,13,18,13,10,18,15,14,18,16,18,12,23,21,16,13,18,17,20,22,19,16,17,18,7,17,9,6,13,13,13,18,28,26,20,21,12,9,12,14,17,23,10,17,20,11,11,9,12,14,7,7,13,12,8,6,7,8,8,8,4,4,1,2,1,,,,1,
2014/3/31,阿倍野元町,,総,1040,2301,,9,13,22,12,19,17,15,13,20,17,24,21,24,23,23,28,25,28,31,35,29,22,33,34,31,27,20,24,21,16,24,10,29,25,29,24,27,29,30,35,38,23,36,26,34,39,28,35,38,38,32,44,44,27,28,28,18,28,23,15,28,24,21,40,50,47,31,36,23,21,26,23,29,31,20,22,28,21,27,17,15,18,12,14,21,18,13,9,9,12,10,9,5,4,2,2,1,,,1,1,
2014/3/31,旭町１丁目,,男,,325,,2,3,1,4,,2,1,1,1,2,,1,2,2,1,1,3,5,4,2,1,3,2,3,4,4,4,5,5,7,1,1,3,1,4,6,1,3,3,6,7,7,6,7,2,6,5,3,4,6,4,4,2,4,4,5,3,2,5,3,7,5,7,3,11,3,7,5,8,6,7,6,5,4,4,4,2,7,4,2,5,3,2,2,1,2,1,2,2,1,,2,1,,,,,,,,,
2014/3/31,旭町１丁目,,女,,393,,3,3,1,1,1,,2,1,,1,3,,,1,2,2,2,3,1,1,4,3,4,4,3,3,5,5,3,4,4,3,8,5,5,2,2,5,3,8,5,3,5,11,8,7,3,7,6,7,2,5,8,4,1,2,5,3,2,4,5,6,8,6,7,10,8,7,4,8,8,7,5,6,9,4,7,5,3,8,6,4,8,3,4,5,10,2,2,3,1,3,,1,,,,,1,,,
2014/3/31,旭町１丁目,,総,407,718,,5,6,2,5,1,2,3,2,1,3,3,1,2,3,3,3,5,8,5,3,5,6,6,7,7,7,9,10,8,11,5,4,11,6,9,8,3,8,6,14,12,10,11,18,10,13,8,10,10,13,6,9,10,8,5,7,8,5,7,7,12,11,15,9,18,13,15,12,12,14,15,13,10,10,13,8,9,12,7,10,11,7,10,5,5,7,11,4,4,4,1,5,1,1,,,,,1,,,
2014/3/31,旭町２丁目,,男,,537,,6,5,7,4,4,10,1,5,4,5,2,3,4,5,6,8,8,3,6,6,7,6,4,1,7,7,9,10,3,6,6,2,3,3,6,9,6,5,6,7,7,10,9,9,4,11,4,10,16,9,9,9,8,11,9,5,11,8,6,6,7,9,6,12,10,9,8,9,4,8,4,5,9,6,3,5,4,6,3,1,4,1,1,2,1,4,2,2,1,1,1,,1,,,,1,,,1,,
2014/3/31,旭町２丁目,,女,,647,,5,2,,5,3,4,5,1,5,2,3,2,5,6,4,5,8,6,4,7,10,8,11,13,8,11,9,14,7,3,11,3,8,5,5,11,7,6,4,10,8,8,2,15,14,12,13,9,5,12,12,11,7,9,14,6,8,16,10,5,6,8,12,9,5,12,7,7,3,8,10,10,11,7,7,7,5,5,3,8,9,9,2,2,4,1,4,6,2,7,4,1,2,,,1,,,,,1,
2014/3/31,旭町２丁目,,総,573,1184,,11,7,7,9,7,14,6,6,9,7,5,5,9,11,10,13,16,9,10,13,17,14,15,14,15,18,18,24,10,9,17,5,11,8,11,20,13,11,10,17,15,18,11,24,18,23,17,19,21,21,21,20,15,20,23,11,19,24,16,11,13,17,18,21,15,21,15,16,7,16,14,15,20,13,10,12,9,11,6,9,13,10,3,4,5,5,6,8,3,8,5,1,3,,,1,1,,,1,1,
2014/3/31,旭町３丁目,,男,,849,,17,8,11,11,7,12,6,6,7,5,3,10,3,7,8,5,6,7,13,6,6,8,7,4,9,5,3,7,4,10,9,10,10,14,8,13,12,13,11,15,21,16,21,13,11,14,13,11,9,14,10,18,13,13,20,13,5,11,11,11,10,9,16,8,17,20,15,9,12,13,11,7,5,14,8,5,9,10,5,6,10,6,2,6,3,2,1,,3,,2,1,,,,,,,,,,
2014/3/31,旭町３丁目,,女,,1067,,12,7,4,8,6,10,9,2,5,9,4,5,2,7,8,6,8,8,8,3,10,8,8,7,11,9,5,16,8,16,7,13,12,19,16,12,17,17,10,20,16,21,13,17,23,14,18,23,18,16,14,22,8,10,23,22,10,10,9,12,11,14,18,21,16,17,17,21,13,10,21,11,11,19,13,6,14,11,19,17,7,6,10,8,4,11,6,6,3,3,5,1,1,2,1,2,,,,,,
2014/3/31,旭町３丁目,,総,947,1916,,29,15,15,19,13,22,15,8,12,14,7,15,5,14,16,11,14,15,21,9,16,16,15,11,20,14,8,23,12,26,16,23,22,33,24,25,29,30,21,35,37,37,34,30,34,28,31,34,27,30,24,40,21,23,43,35,15,21,20,23,21,23,34,29,33,37,32,30,25,23,32,18,16,33,21,11,23,21,24,23,17,12,12,14,7,13,7,6,6,3,7,2,1,2,1,2,,,,,,
2014/3/31,相生通１丁目,,男,,764,,4,7,5,5,3,14,7,4,9,10,9,11,5,10,14,11,9,11,11,13,4,11,3,8,3,5,5,6,4,6,3,8,5,3,6,12,3,12,8,15,17,7,9,18,11,8,14,15,16,14,17,15,14,10,5,13,11,13,6,7,9,6,4,17,15,11,12,6,4,5,11,8,13,12,7,7,9,6,7,4,7,9,4,1,3,4,6,3,3,3,,3,,1,,2,,,,,,
2014/3/31,相生通１丁目,,女,,912,,8,7,7,9,9,5,5,8,4,7,6,9,9,7,13,5,10,7,4,13,12,10,7,5,6,8,5,8,9,7,10,7,9,14,12,9,8,12,12,13,14,11,11,18,18,14,8,10,15,14,19,11,8,9,8,14,10,8,7,13,7,8,11,14,6,15,9,11,12,16,8,17,16,10,12,8,18,17,21,11,9,6,11,9,6,10,7,5,2,6,4,2,3,3,3,1,1,,1,,1,
2014/3/31,相生通１丁目,,総,731,1676,,12,14,12,14,12,19,12,12,13,17,15,20,14,17,27,16,19,18,15,26,16,21,10,13,9,13,10,14,13,13,13,15,14,17,18,21,11,24,20,28,31,18,20,36,29,22,22,25,31,28,36,26,22,19,13,27,21,21,13,20,16,14,15,31,21,26,21,17,16,21,19,25,29,22,19,15,27,23,28,15,16,15,15,10,9,14,13,8,5,9,4,5,3,4,3,3,1,,1,,1,
2014/3/31,相生通２丁目,,男,,802,,3,4,3,7,2,5,7,8,9,3,10,10,11,11,8,8,11,14,13,18,8,15,17,5,12,5,7,11,6,5,4,7,8,6,7,12,6,5,12,8,12,15,13,13,7,20,20,10,14,14,12,9,9,9,15,10,14,12,13,7,16,16,9,13,12,12,4,12,3,8,9,14,11,14,9,6,5,7,6,3,3,4,5,3,4,4,4,1,1,3,2,,,,,,,,,,,
2014/3/31,相生通２丁目,,女,,890,,2,7,2,1,6,7,4,7,9,12,7,8,8,12,11,9,12,9,8,16,7,17,12,12,7,5,10,5,4,9,5,5,8,8,9,9,3,8,10,15,15,11,11,10,15,16,15,14,16,17,15,21,18,16,17,18,5,12,12,9,12,9,13,13,13,8,14,10,7,7,15,11,12,9,7,3,6,11,11,8,7,10,11,8,3,11,9,8,2,1,2,2,4,1,2,1,,1,,,,
2014/3/31,相生通２丁目,,総,717,1692,,5,11,5,8,8,12,11,15,18,15,17,18,19,23,19,17,23,23,21,34,15,32,29,17,19,10,17,16,10,14,9,12,16,14,16,21,9,13,22,23,27,26,24,23,22,36,35,24,30,31,27,30,27,25,32,28,19,24,25,16,28,25,22,26,25,20,18,22,10,15,24,25,23,23,16,9,11,18,17,11,10,14,16,11,7,15,13,9,3,4,4,2,4,1,2,1,,1,,,,
2014/3/31,王子町１丁目,,男,,652,,6,5,8,6,5,3,1,5,3,1,7,7,2,3,5,5,4,8,7,18,8,8,8,11,14,9,5,5,6,7,5,3,8,7,9,6,7,8,9,11,11,11,8,8,11,11,17,6,12,7,13,13,7,10,3,5,7,5,6,5,11,8,9,12,8,15,11,6,3,17,7,7,6,10,8,10,8,5,6,10,8,6,2,5,4,1,1,4,2,2,1,,,,,,,,,,,
2014/3/31,王子町１丁目,,女,,767,,4,5,7,7,7,5,2,4,4,4,5,6,7,2,4,8,4,6,5,10,2,7,11,8,10,6,8,9,7,8,4,11,5,16,2,5,12,6,11,10,12,7,12,11,15,9,12,13,9,12,12,10,10,7,6,7,7,13,4,10,9,10,12,7,18,19,14,8,3,12,9,8,20,12,8,7,14,11,14,10,8,9,12,6,6,6,3,2,3,4,5,2,3,3,2,3,,1,1,,1,
2014/3/31,王子町１丁目,,総,723,1419,,10,10,15,13,12,8,3,9,7,5,12,13,9,5,9,13,8,14,12,28,10,15,19,19,24,15,13,14,13,15,9,14,13,23,11,11,19,14,20,21,23,18,20,19,26,20,29,19,21,19,25,23,17,17,9,12,14,18,10,15,20,18,21,19,26,34,25,14,6,29,16,15,26,22,16,17,22,16,20,20,16,15,14,11,10,7,4,6,5,6,6,2,3,3,2,3,,1,1,,1,
2014/3/31,王子町２丁目,,男,,491,,4,3,6,4,2,4,4,2,2,2,2,2,2,1,4,3,3,3,1,4,4,2,4,5,9,5,2,5,6,11,9,7,10,4,3,9,3,5,5,5,3,7,11,5,4,12,11,7,10,6,7,3,3,6,9,5,5,8,11,7,5,7,6,11,10,10,15,10,7,5,12,9,8,4,6,1,8,4,8,6,4,3,2,4,3,3,1,4,,1,,1,,1,,,1,,,,,
2014/3/31,王子町２丁目,,女,,573,,4,2,2,1,4,2,4,5,1,1,3,6,3,5,2,6,2,1,6,4,2,4,5,5,3,11,7,6,4,10,5,9,8,4,6,3,6,6,8,9,6,8,4,5,11,14,6,11,5,2,6,8,5,3,6,7,7,6,6,4,5,9,4,10,15,17,12,14,4,6,8,13,14,10,5,4,10,10,6,5,8,10,8,9,6,8,4,4,7,3,2,3,,2,1,,1,,,,1,
2014/3/31,王子町２丁目,,総,556,1064,,8,5,8,5,6,6,8,7,3,3,5,8,5,6,6,9,5,4,7,8,6,6,9,10,12,16,9,11,10,21,14,16,18,8,9,12,9,11,13,14,9,15,15,10,15,26,17,18,15,8,13,11,8,9,15,12,12,14,17,11,10,16,10,21,25,27,27,24,11,11,20,22,22,14,11,5,18,14,14,11,12,13,10,13,9,11,5,8,7,4,2,4,,3,1,,2,,,,1,
2014/3/31,王子町３丁目,,男,,575,,4,4,5,3,4,6,4,6,5,7,5,6,5,2,4,5,5,5,4,4,4,4,1,10,5,3,10,7,7,1,8,8,9,9,8,7,14,5,9,5,8,11,5,6,5,6,11,6,3,8,7,7,8,5,8,6,6,10,3,5,7,10,4,11,17,12,15,3,4,4,16,8,14,9,8,6,10,9,6,4,10,5,3,4,2,4,5,,,,1,1,,1,1,,,,,,,
2014/3/31,王子町３丁目,,女,,613,,5,4,5,8,4,2,3,7,4,4,3,4,1,3,1,9,3,2,8,6,8,4,,5,8,1,6,5,11,5,7,6,11,8,9,6,5,10,8,8,6,10,6,6,3,8,11,2,10,6,10,9,5,5,9,5,3,6,4,4,16,6,12,8,6,9,13,12,7,13,5,8,9,10,15,10,14,7,10,6,9,4,8,7,10,4,3,8,3,1,2,,4,3,4,,1,1,,,,
2014/3/31,王子町３丁目,,総,597,1188,,9,8,10,11,8,8,7,13,9,11,8,10,6,5,5,14,8,7,12,10,12,8,1,15,13,4,16,12,18,6,15,14,20,17,17,13,19,15,17,13,14,21,11,12,8,14,22,8,13,14,17,16,13,10,17,11,9,16,7,9,23,16,16,19,23,21,28,15,11,17,21,16,23,19,23,16,24,16,16,10,19,9,11,11,12,8,8,8,3,1,3,1,4,4,5,,1,1,,,,
2014/3/31,王子町４丁目,,男,,441,,1,2,1,7,,3,4,1,3,3,2,4,3,3,4,3,7,4,2,7,3,3,2,3,4,4,5,3,5,,7,4,7,8,5,1,5,7,2,4,6,9,12,7,2,9,9,4,6,3,10,4,6,4,7,2,2,5,7,4,6,3,7,12,12,7,7,5,5,10,4,4,9,5,4,7,6,4,11,8,2,4,9,3,6,4,,2,4,1,2,1,,1,2,,,,,,,
2014/3/31,王子町４丁目,,女,,574,,1,5,2,2,2,4,2,3,,7,6,1,1,3,2,4,4,1,5,4,4,5,1,5,2,5,3,2,5,6,3,8,3,2,4,5,6,4,2,5,4,8,9,6,5,6,6,7,7,9,12,9,7,5,8,5,3,5,5,3,7,2,12,7,15,16,6,8,6,8,6,12,14,10,11,10,16,17,11,11,20,13,7,8,9,11,7,3,3,4,4,3,5,,3,1,,,,,,
2014/3/31,王子町４丁目,,総,544,1015,,2,7,3,9,2,7,6,4,3,10,8,5,4,6,6,7,11,5,7,11,7,8,3,8,6,9,8,5,10,6,10,12,10,10,9,6,11,11,4,9,10,17,21,13,7,15,15,11,13,12,22,13,13,9,15,7,5,10,12,7,13,5,19,19,27,23,13,13,11,18,10,16,23,15,15,17,22,21,22,19,22,17,16,11,15,15,7,5,7,5,6,4,5,1,5,1,,,,,,
2014/3/31,北畠１丁目,,男,,1048,,11,6,8,4,8,12,10,10,13,6,21,16,11,22,16,19,14,17,17,16,13,10,14,12,8,4,6,5,11,10,8,7,7,11,13,8,9,21,8,10,9,11,16,20,18,25,18,21,15,12,16,20,14,27,15,14,16,12,20,9,8,14,13,16,18,8,15,9,11,7,9,9,15,4,12,9,8,7,6,10,12,8,5,8,4,3,6,1,3,4,2,2,,1,1,,,,,,,
2014/3/31,北畠１丁目,,女,,1237,,8,7,10,11,11,8,6,16,15,7,21,12,12,15,20,13,13,7,15,18,9,15,11,16,12,11,6,9,16,22,13,8,6,13,7,11,13,21,13,17,18,19,21,14,32,23,31,16,19,27,20,14,27,21,7,14,11,11,14,15,11,19,9,16,19,14,16,14,11,16,8,10,13,7,14,16,13,21,10,14,9,12,11,8,9,8,4,4,4,5,6,2,2,4,3,3,,3,,,1,
2014/3/31,北畠１丁目,,総,939,2285,,19,13,18,15,19,20,16,26,28,13,42,28,23,37,36,32,27,24,32,34,22,25,25,28,20,15,12,14,27,32,21,15,13,24,20,19,22,42,21,27,27,30,37,34,50,48,49,37,34,39,36,34,41,48,22,28,27,23,34,24,19,33,22,32,37,22,31,23,22,23,17,19,28,11,26,25,21,28,16,24,21,20,16,16,13,11,10,5,7,9,8,4,2,5,4,3,,3,,,1,
2014/3/31,北畠２丁目,,男,,432,,4,4,4,6,5,4,4,10,,3,6,3,4,3,5,5,5,9,4,8,2,5,3,10,4,3,2,9,4,2,3,3,5,2,2,8,3,7,3,7,7,6,12,5,9,9,6,11,9,6,7,5,5,2,6,4,4,6,5,5,4,3,11,4,4,6,5,6,2,4,6,6,2,2,4,1,5,6,2,3,3,4,4,6,4,7,,1,,1,1,,,,2,,1,,,,,
2014/3/31,北畠２丁目,,女,,504,,11,1,4,4,6,5,3,9,5,9,4,6,6,6,8,7,3,8,5,7,1,3,4,4,4,2,4,3,4,5,5,4,8,1,5,5,3,10,11,3,5,10,10,6,8,11,8,5,7,7,6,5,7,10,5,3,6,9,4,3,5,2,7,8,9,8,9,1,1,2,6,2,5,5,8,5,8,7,7,8,5,6,5,1,8,3,6,2,1,2,2,3,,1,,,,1,1,,3,
2014/3/31,北畠２丁目,,総,358,936,,15,5,8,10,11,9,7,19,5,12,10,9,10,9,13,12,8,17,9,15,3,8,7,14,8,5,6,12,8,7,8,7,13,3,7,13,6,17,14,10,12,16,22,11,17,20,14,16,16,13,13,10,12,12,11,7,10,15,9,8,9,5,18,12,13,14,14,7,3,6,12,8,7,7,12,6,13,13,9,11,8,10,9,7,12,10,6,3,1,3,3,3,,1,2,,1,1,1,,3,
2014/3/31,北畠３丁目,,男,,1055,,9,8,7,13,10,12,14,14,9,14,10,12,10,9,8,14,18,16,15,12,15,15,15,8,10,7,8,17,9,13,6,9,13,9,9,8,8,9,17,12,13,19,12,22,10,18,19,16,12,27,11,16,16,19,8,14,10,10,11,10,14,17,14,13,8,12,18,12,6,13,12,13,18,12,11,9,8,10,8,13,6,10,10,5,8,6,4,8,6,2,1,2,,,1,,,,,1,,
2014/3/31,北畠３丁目,,女,,1290,,12,9,9,8,10,7,9,16,12,15,13,10,12,17,14,12,14,12,10,12,8,11,10,14,8,16,6,15,14,9,11,10,15,11,15,9,9,10,17,11,19,23,19,30,22,22,20,23,15,22,13,12,19,18,19,16,9,13,16,16,10,14,12,22,24,34,22,13,17,16,18,12,18,17,10,10,18,18,17,16,10,13,11,16,11,12,12,8,4,3,4,2,6,3,4,,1,3,,,1,
2014/3/31,北畠３丁目,,総,983,2345,,21,17,16,21,20,19,23,30,21,29,23,22,22,26,22,26,32,28,25,24,23,26,25,22,18,23,14,32,23,22,17,19,28,20,24,17,17,19,34,23,32,42,31,52,32,40,39,39,27,49,24,28,35,37,27,30,19,23,27,26,24,31,26,35,32,46,40,25,23,29,30,25,36,29,21,19,26,28,25,29,16,23,21,21,19,18,16,16,10,5,5,4,6,3,5,,1,3,,1,1,
2014/3/31,共立通１丁目,,男,,497,,6,3,1,,5,4,6,4,6,6,4,2,8,2,4,3,5,3,4,8,4,7,5,2,3,1,6,5,4,5,4,5,8,5,2,4,9,7,8,9,10,9,4,7,5,10,11,3,6,7,3,5,4,7,4,5,3,5,8,7,4,9,10,12,12,5,9,9,6,7,8,8,7,9,6,3,4,6,3,11,8,4,3,6,2,3,1,4,4,1,,1,,1,,,,,1,,,
2014/3/31,共立通１丁目,,女,,524,,3,3,4,2,2,5,1,2,1,2,4,3,5,4,3,3,4,3,2,5,1,5,1,2,8,4,4,4,7,2,10,8,4,7,7,3,3,5,3,7,6,17,5,9,7,4,4,6,6,5,7,7,4,7,8,6,5,7,7,3,9,3,9,7,12,12,8,4,4,11,10,10,7,15,7,7,6,8,5,8,8,5,11,7,4,9,6,5,3,1,4,,5,,1,2,2,2,,1,,
2014/3/31,共立通１丁目,,総,490,1021,,9,6,5,2,7,9,7,6,7,8,8,5,13,6,7,6,9,6,6,13,5,12,6,4,11,5,10,9,11,7,14,13,12,12,9,7,12,12,11,16,16,26,9,16,12,14,15,9,12,12,10,12,8,14,12,11,8,12,15,10,13,12,19,19,24,17,17,13,10,18,18,18,14,24,13,10,10,14,8,19,16,9,14,13,6,12,7,9,7,2,4,1,5,1,1,2,2,2,1,1,,
2014/3/31,共立通２丁目,,男,,339,,4,6,2,5,3,4,4,6,3,2,5,6,6,1,3,3,3,1,3,1,2,6,4,3,5,2,4,3,4,2,5,4,5,9,3,1,3,6,5,5,4,8,7,3,6,5,6,4,5,5,1,5,6,10,1,3,1,4,3,3,2,3,5,3,1,5,7,6,4,2,3,4,2,6,3,6,6,1,3,5,2,2,2,2,,2,1,3,1,1,2,1,,,1,,,,,,,
