﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,高殿４丁目,,女,,1262,,11,11,10,8,10,11,14,19,11,11,15,12,12,11,15,8,8,3,6,10,11,12,4,13,6,10,18,21,21,20,19,18,14,24,20,17,24,25,25,21,22,27,24,19,20,15,21,14,19,14,12,11,13,14,14,13,11,14,14,12,14,17,12,13,12,21,27,16,10,6,10,17,8,19,13,12,11,16,11,12,9,16,13,11,9,4,6,8,8,4,7,2,,1,2,,,1,2,,,
2014/9/30,高殿４丁目,,総,1266,2485,,25,24,16,16,23,25,26,31,18,21,28,21,29,27,23,15,14,18,14,20,23,21,14,26,18,18,28,37,32,38,42,31,29,41,38,32,41,46,47,42,57,50,58,41,44,32,36,44,32,37,27,34,23,25,31,23,23,24,25,28,27,26,29,25,29,42,52,45,24,16,20,28,27,34,25,18,18,28,23,16,21,24,17,16,11,9,10,14,10,6,8,5,1,3,2,1,,1,2,,,
2014/9/30,高殿５丁目,,男,,1056,,7,7,4,7,12,6,5,8,10,9,5,6,7,2,14,11,12,13,8,10,9,6,6,5,6,6,10,9,9,4,9,13,12,9,4,12,9,17,14,11,17,18,25,13,18,8,15,19,11,12,7,9,8,12,7,5,12,10,12,11,14,18,17,18,28,27,22,33,10,19,22,15,21,23,11,16,8,15,16,10,13,12,13,13,12,9,3,4,9,6,3,2,,1,,,1,,,,,
2014/9/30,高殿５丁目,,女,,1276,,5,6,5,8,5,3,1,3,5,4,3,5,5,12,4,7,9,9,5,4,11,6,9,4,8,7,7,7,10,8,11,5,6,12,9,15,23,15,12,15,20,17,12,14,14,11,17,14,13,20,15,17,19,3,16,15,9,13,21,16,15,21,25,22,23,33,37,29,19,38,22,33,28,28,14,28,26,23,19,16,26,17,17,19,19,15,13,11,6,10,6,4,,3,3,1,2,,,1,,
2014/9/30,高殿５丁目,,総,1293,2332,,12,13,9,15,17,9,6,11,15,13,8,11,12,14,18,18,21,22,13,14,20,12,15,9,14,13,17,16,19,12,20,18,18,21,13,27,32,32,26,26,37,35,37,27,32,19,32,33,24,32,22,26,27,15,23,20,21,23,33,27,29,39,42,40,51,60,59,62,29,57,44,48,49,51,25,44,34,38,35,26,39,29,30,32,31,24,16,15,15,16,9,6,,4,3,1,3,,,1,,
2014/9/30,高殿６丁目,,男,,1779,,8,13,10,7,10,11,10,20,5,6,13,16,18,14,16,28,29,32,29,13,25,16,18,14,21,18,15,22,19,25,15,21,20,16,22,15,18,19,15,20,20,29,25,30,29,25,26,21,28,36,29,29,25,24,24,15,14,19,21,18,23,29,31,30,32,31,33,32,24,21,23,17,24,22,30,15,17,19,18,19,20,18,10,14,3,14,10,7,5,6,2,1,6,3,,,,,,,1,
2014/9/30,高殿６丁目,,女,,2062,,12,14,11,9,18,11,9,10,14,9,19,19,15,21,21,15,17,16,15,17,16,22,14,23,21,14,21,35,20,13,22,19,24,15,23,17,21,14,22,16,28,35,30,39,22,30,30,32,36,32,38,26,20,28,30,15,20,22,26,16,21,28,25,31,40,41,33,17,24,21,32,21,29,37,34,26,33,30,28,32,33,26,13,16,12,21,22,21,16,13,10,12,8,6,4,1,2,,1,2,1,
2014/9/30,高殿６丁目,,総,1920,3841,,20,27,21,16,28,22,19,30,19,15,32,35,33,35,37,43,46,48,44,30,41,38,32,37,42,32,36,57,39,38,37,40,44,31,45,32,39,33,37,36,48,64,55,69,51,55,56,53,64,68,67,55,45,52,54,30,34,41,47,34,44,57,56,61,72,72,66,49,48,42,55,38,53,59,64,41,50,49,46,51,53,44,23,30,15,35,32,28,21,19,12,13,14,9,4,1,2,,1,2,2,
2014/9/30,高殿７丁目,,男,,854,,4,4,9,4,1,4,4,4,7,5,6,3,5,6,4,10,10,8,4,11,10,5,4,13,8,16,15,12,9,14,17,11,11,13,9,19,9,14,18,10,11,15,15,16,11,12,9,18,11,13,16,9,14,7,9,12,8,11,12,13,11,10,9,14,17,17,19,18,7,7,2,13,11,17,4,14,6,8,9,11,4,6,5,7,7,1,2,2,1,1,1,1,,,,,,,,,,
2014/9/30,高殿７丁目,,女,,881,,6,4,5,1,3,,5,6,6,5,9,1,5,15,8,7,8,3,4,6,3,10,7,20,14,21,9,14,12,8,10,9,13,11,7,13,9,11,11,10,13,15,16,11,20,13,18,18,13,10,7,7,7,8,13,11,11,13,10,13,5,7,10,5,11,10,16,19,6,8,9,14,15,17,10,7,17,10,16,8,7,7,6,8,10,9,4,7,3,9,2,4,,2,1,,1,2,,,3,
2014/9/30,高殿７丁目,,総,1005,1735,,10,8,14,5,4,4,9,10,13,10,15,4,10,21,12,17,18,11,8,17,13,15,11,33,22,37,24,26,21,22,27,20,24,24,16,32,18,25,29,20,24,30,31,27,31,25,27,36,24,23,23,16,21,15,22,23,19,24,22,26,16,17,19,19,28,27,35,37,13,15,11,27,26,34,14,21,23,18,25,19,11,13,11,15,17,10,6,9,4,10,3,5,,2,1,,1,2,,,3,
2014/9/30,赤川１丁目,,男,,521,,2,2,4,2,6,1,3,4,3,5,4,2,2,5,5,3,,5,3,7,6,7,6,5,11,9,8,6,14,5,8,8,9,7,9,5,9,4,12,4,15,3,7,13,7,2,5,3,11,5,9,3,6,5,7,4,5,5,5,5,5,7,6,8,16,11,6,7,5,8,11,10,7,6,8,8,5,5,2,2,4,5,5,3,6,2,2,,2,,2,,,,1,1,,,,,,
2014/9/30,赤川１丁目,,女,,462,,2,5,6,4,2,2,4,3,3,2,3,1,4,1,4,2,4,1,3,2,6,3,5,2,4,9,7,7,8,4,9,4,4,8,5,4,2,5,5,6,8,3,8,3,5,5,6,6,7,4,4,7,,7,4,7,5,3,5,4,,5,2,9,5,10,6,5,7,5,7,8,12,8,7,11,4,4,3,9,6,7,8,5,6,4,3,3,3,3,5,3,4,2,1,,2,2,,1,1,
2014/9/30,赤川１丁目,,総,615,983,,4,7,10,6,8,3,7,7,6,7,7,3,6,6,9,5,4,6,6,9,12,10,11,7,15,18,15,13,22,9,17,12,13,15,14,9,11,9,17,10,23,6,15,16,12,7,11,9,18,9,13,10,6,12,11,11,10,8,10,9,5,12,8,17,21,21,12,12,12,13,18,18,19,14,15,19,9,9,5,11,10,12,13,8,12,6,5,3,5,3,7,3,4,2,2,1,2,2,,1,1,
2014/9/30,赤川２丁目,,男,,1145,,15,10,11,8,10,10,11,8,8,8,5,7,9,8,5,6,8,9,7,9,9,9,9,12,18,16,13,14,20,22,19,22,22,20,25,28,19,21,12,16,22,13,21,19,9,19,27,15,8,14,19,14,9,10,9,13,15,11,14,7,14,12,10,20,16,20,20,19,10,14,17,13,10,12,15,6,7,16,17,8,6,11,9,6,6,5,4,5,2,2,3,2,1,,,,1,,,,,
2014/9/30,赤川２丁目,,女,,1111,,17,17,10,13,7,13,8,7,4,3,12,4,6,10,8,7,10,6,7,6,9,11,10,12,14,15,10,19,28,16,18,19,16,15,13,14,18,17,10,20,13,10,22,10,15,13,15,14,11,19,14,16,8,11,11,10,12,3,5,9,9,6,12,18,12,12,26,21,5,10,16,16,13,14,17,15,13,10,19,14,11,3,15,10,10,10,4,8,5,7,2,7,5,6,4,,2,1,1,2,,
2014/9/30,赤川２丁目,,総,1241,2256,,32,27,21,21,17,23,19,15,12,11,17,11,15,18,13,13,18,15,14,15,18,20,19,24,32,31,23,33,48,38,37,41,38,35,38,42,37,38,22,36,35,23,43,29,24,32,42,29,19,33,33,30,17,21,20,23,27,14,19,16,23,18,22,38,28,32,46,40,15,24,33,29,23,26,32,21,20,26,36,22,17,14,24,16,16,15,8,13,7,9,5,9,6,6,4,,3,1,1,2,,
2014/9/30,赤川３丁目,,男,,535,,2,5,2,4,,5,4,5,5,3,6,5,6,8,4,4,5,4,6,7,7,3,4,3,3,2,4,4,3,5,8,8,4,5,5,2,5,13,8,13,6,11,5,8,5,3,3,8,5,12,6,8,5,9,7,6,4,11,6,6,6,11,6,7,10,19,7,8,5,12,9,9,10,7,6,3,7,9,4,4,8,5,7,3,6,5,2,,2,2,,,1,1,,,,1,,,,
2014/9/30,赤川３丁目,,女,,560,,3,2,3,5,6,3,3,1,8,2,3,6,4,2,4,5,2,5,3,3,5,3,4,6,4,8,3,3,8,8,5,5,9,5,10,5,2,4,10,6,6,8,6,7,7,2,9,5,9,9,6,6,3,6,3,8,7,4,5,7,3,4,8,7,9,8,14,12,7,3,4,11,7,10,11,14,7,6,7,15,6,8,9,6,8,4,6,7,3,3,4,8,2,3,2,2,1,,2,,,
2014/9/30,赤川３丁目,,総,611,1095,,5,7,5,9,6,8,7,6,13,5,9,11,10,10,8,9,7,9,9,10,12,6,8,9,7,10,7,7,11,13,13,13,13,10,15,7,7,17,18,19,12,19,11,15,12,5,12,13,14,21,12,14,8,15,10,14,11,15,11,13,9,15,14,14,19,27,21,20,12,15,13,20,17,17,17,17,14,15,11,19,14,13,16,9,14,9,8,7,5,5,4,8,3,4,2,2,1,1,2,,,
2014/9/30,赤川４丁目,,男,,1170,,8,8,9,11,12,5,12,8,8,8,6,7,9,4,12,11,15,17,16,15,21,15,5,7,9,7,11,11,10,10,16,15,14,15,10,12,14,11,22,21,17,20,20,19,17,13,15,17,16,14,22,14,20,12,13,19,16,13,8,12,17,12,21,14,18,22,28,20,14,10,15,20,19,16,20,15,9,4,14,13,8,12,14,9,5,7,6,3,5,2,1,1,1,1,,,,,,,,
2014/9/30,赤川４丁目,,女,,1186,,6,8,7,11,7,12,12,9,10,9,13,6,8,9,8,6,8,11,11,7,10,16,9,10,6,8,11,10,8,12,17,12,11,11,14,13,10,13,12,13,19,20,15,20,16,15,18,16,23,13,16,13,15,16,8,11,18,14,6,9,8,11,21,20,14,23,17,12,18,19,25,19,14,22,12,18,19,13,20,22,17,10,10,15,6,10,12,10,12,3,5,7,6,4,4,1,1,,1,,,
2014/9/30,赤川４丁目,,総,1128,2356,,14,16,16,22,19,17,24,17,18,17,19,13,17,13,20,17,23,28,27,22,31,31,14,17,15,15,22,21,18,22,33,27,25,26,24,25,24,24,34,34,36,40,35,39,33,28,33,33,39,27,38,27,35,28,21,30,34,27,14,21,25,23,42,34,32,45,45,32,32,29,40,39,33,38,32,33,28,17,34,35,25,22,24,24,11,17,18,13,17,5,6,8,7,5,4,1,1,,1,,,
2014/9/30,生江１丁目,,男,,590,,1,7,2,2,4,5,4,6,5,7,5,9,2,5,8,8,4,5,3,5,4,4,4,3,6,8,4,13,9,3,10,8,7,6,3,9,9,8,12,6,6,6,10,14,14,12,8,9,8,7,5,6,11,7,4,6,6,7,7,9,7,6,5,11,7,12,10,11,6,8,10,9,10,14,6,5,6,7,4,7,1,4,5,3,4,,4,1,5,1,1,2,1,1,,,,,,,1,
2014/9/30,生江１丁目,,女,,579,,4,3,1,3,2,4,5,4,1,2,3,3,4,6,3,3,3,1,7,5,2,5,6,6,1,4,7,6,3,4,9,10,2,3,11,7,7,8,6,8,8,4,9,10,7,7,8,6,5,7,7,10,8,5,3,5,7,7,3,3,5,6,5,18,15,12,14,12,10,6,13,9,16,16,5,8,7,8,8,6,6,10,4,11,6,1,6,1,5,4,3,3,2,3,,1,1,,1,1,,
2014/9/30,生江１丁目,,総,631,1169,,5,10,3,5,6,9,9,10,6,9,8,12,6,11,11,11,7,6,10,10,6,9,10,9,7,12,11,19,12,7,19,18,9,9,14,16,16,16,18,14,14,10,19,24,21,19,16,15,13,14,12,16,19,12,7,11,13,14,10,12,12,12,10,29,22,24,24,23,16,14,23,18,26,30,11,13,13,15,12,13,7,14,9,14,10,1,10,2,10,5,4,5,3,4,,1,1,,1,1,1,
2014/9/30,生江２丁目,,男,,632,,7,4,7,4,5,7,5,2,2,3,3,6,5,8,4,8,3,3,8,7,7,6,9,3,8,2,3,5,6,4,7,5,4,10,9,6,13,7,8,11,8,9,10,3,11,6,11,10,5,7,8,6,10,8,8,,13,7,9,11,5,7,8,7,10,8,9,11,10,8,9,13,11,10,14,8,10,13,7,8,5,7,1,7,5,6,4,7,,,,4,,,1,1,4,,,,,
2014/9/30,生江２丁目,,女,,655,,5,6,6,4,2,4,5,5,3,4,5,1,3,4,2,7,2,1,8,4,5,7,6,8,4,8,8,6,5,7,6,9,7,9,3,4,8,5,12,9,8,6,9,7,8,5,8,12,5,7,8,9,4,4,9,6,6,4,5,5,2,6,9,9,7,13,12,12,10,4,11,20,12,12,11,14,13,17,9,6,13,10,8,10,7,6,5,5,8,4,3,5,,1,1,3,2,1,2,,,
2014/9/30,生江２丁目,,総,655,1287,,12,10,13,8,7,11,10,7,5,7,8,7,8,12,6,15,5,4,16,11,12,13,15,11,12,10,11,11,11,11,13,14,11,19,12,10,21,12,20,20,16,15,19,10,19,11,19,22,10,14,16,15,14,12,17,6,19,11,14,16,7,13,17,16,17,21,21,23,20,12,20,33,23,22,25,22,23,30,16,14,18,17,9,17,12,12,9,12,8,4,3,9,,1,2,4,6,1,2,,,
2014/9/30,生江３丁目,,男,,883,,6,4,3,3,6,3,5,9,4,,3,5,7,10,10,6,7,9,5,13,13,10,13,8,9,10,10,7,13,8,12,9,11,10,6,12,7,13,16,12,14,20,11,14,16,8,15,11,13,12,9,7,8,9,11,12,12,7,6,20,8,16,10,17,11,12,18,17,12,11,18,15,17,14,7,14,12,9,23,11,9,7,9,5,5,5,2,2,2,,1,1,,,,1,,,,,,
2014/9/30,生江３丁目,,女,,968,,9,10,6,8,4,2,4,3,4,1,5,5,6,6,6,5,7,8,12,7,11,5,5,10,14,11,7,11,11,14,10,6,7,5,6,14,6,8,3,9,7,19,14,12,12,10,13,9,8,5,8,13,13,11,18,8,7,9,13,9,9,11,17,15,14,13,20,21,18,21,22,12,19,21,18,18,13,16,18,19,15,14,11,12,12,10,8,10,4,6,5,4,2,4,2,,1,1,,2,1,
2014/9/30,生江３丁目,,総,1051,1851,,15,14,9,11,10,5,9,12,8,1,8,10,13,16,16,11,14,17,17,20,24,15,18,18,23,21,17,18,24,22,22,15,18,15,12,26,13,21,19,21,21,39,25,26,28,18,28,20,21,17,17,20,21,20,29,20,19,16,19,29,17,27,27,32,25,25,38,38,30,32,40,27,36,35,25,32,25,25,41,30,24,21,20,17,17,15,10,12,6,6,6,5,2,4,2,1,1,1,,2,1,
2014/9/30,中宮１丁目,,男,,619,,4,3,5,2,3,2,4,3,4,5,2,1,5,1,3,5,6,4,5,4,4,3,6,6,8,10,5,6,7,5,9,4,5,9,6,6,11,9,9,8,18,10,8,11,13,12,9,7,13,8,9,11,9,8,10,8,1,5,9,9,9,9,7,13,9,12,13,6,10,8,10,9,12,12,9,11,8,10,3,7,3,10,8,2,4,1,3,,1,1,2,1,,1,,,,,,,,
2014/9/30,中宮１丁目,,女,,677,,1,2,2,,3,3,6,1,4,4,2,7,5,5,9,7,6,3,2,7,4,6,2,8,5,9,12,4,8,5,4,3,5,7,8,7,3,5,9,7,9,8,7,4,16,10,11,6,5,21,10,9,6,6,9,6,3,4,4,8,5,13,10,9,13,15,7,16,14,9,11,18,17,6,14,7,10,14,12,8,13,7,6,15,5,7,3,4,1,3,7,3,5,2,1,2,1,,,1,1,
2014/9/30,中宮１丁目,,総,707,1296,,5,5,7,2,6,5,10,4,8,9,4,8,10,6,12,12,12,7,7,11,8,9,8,14,13,19,17,10,15,10,13,7,10,16,14,13,14,14,18,15,27,18,15,15,29,22,20,13,18,29,19,20,15,14,19,14,4,9,13,17,14,22,17,22,22,27,20,22,24,17,21,27,29,18,23,18,18,24,15,15,16,17,14,17,9,8,6,4,2,4,9,4,5,3,1,2,1,,,1,1,
2014/9/30,中宮２丁目,,男,,1221,,4,11,9,7,7,12,4,7,11,11,11,4,6,8,8,5,12,10,9,13,17,14,10,18,11,15,13,13,20,14,15,10,7,14,15,8,15,12,22,20,18,13,18,18,13,27,22,14,17,21,18,15,12,21,21,15,13,18,13,14,26,15,12,24,18,17,31,24,13,13,17,15,16,13,20,19,16,11,13,19,8,13,5,5,8,7,13,3,5,2,2,1,1,,1,1,,,,,1,
2014/9/30,中宮２丁目,,女,,1278,,6,7,6,11,13,9,8,6,13,7,11,9,10,5,10,12,10,13,8,14,15,11,10,20,8,9,16,10,13,8,12,11,13,15,10,18,20,11,17,7,18,14,17,11,21,18,18,17,13,12,9,13,20,16,12,10,18,11,17,12,13,20,19,12,20,37,31,21,9,14,13,13,23,16,10,16,26,22,12,13,20,19,22,15,8,15,12,10,9,2,9,13,9,5,5,1,2,1,1,1,,
2014/9/30,中宮２丁目,,総,1244,2499,,10,18,15,18,20,21,12,13,24,18,22,13,16,13,18,17,22,23,17,27,32,25,20,38,19,24,29,23,33,22,27,21,20,29,25,26,35,23,39,27,36,27,35,29,34,45,40,31,30,33,27,28,32,37,33,25,31,29,30,26,39,35,31,36,38,54,62,45,22,27,30,28,39,29,30,35,42,33,25,32,28,32,27,20,16,22,25,13,14,4,11,14,10,5,6,2,2,1,1,1,1,
2014/9/30,中宮３丁目,,男,,1006,,13,10,12,5,5,11,7,6,6,8,5,7,3,10,6,4,6,11,11,11,17,19,12,10,9,15,15,14,18,20,10,4,20,10,8,9,17,12,12,13,17,13,13,13,23,14,18,12,14,14,7,16,15,14,13,16,10,11,16,14,13,12,17,13,16,13,12,12,13,10,15,8,10,8,11,10,14,11,15,7,6,6,9,9,4,6,4,3,1,3,4,4,2,,1,,,,,,,
2014/9/30,中宮３丁目,,女,,985,,7,9,7,6,11,5,8,7,5,8,9,3,7,7,4,8,4,9,8,8,7,9,4,11,12,11,14,20,15,13,8,17,9,14,10,13,10,17,12,12,15,13,9,16,12,17,18,15,8,12,12,6,9,15,11,9,13,11,10,6,12,17,8,16,15,13,13,19,4,8,16,17,17,10,13,12,11,16,8,14,16,13,9,7,14,7,6,4,9,8,6,5,2,,3,,,,,,2,
2014/9/30,中宮３丁目,,総,1024,1991,,20,19,19,11,16,16,15,13,11,16,14,10,10,17,10,12,10,20,19,19,24,28,16,21,21,26,29,34,33,33,18,21,29,24,18,22,27,29,24,25,32,26,22,29,35,31,36,27,22,26,19,22,24,29,24,25,23,22,26,20,25,29,25,29,31,26,25,31,17,18,31,25,27,18,24,22,25,27,23,21,22,19,18,16,18,13,10,7,10,11,10,9,4,,4,,,,,,2,
2014/9/30,中宮４丁目,,男,,789,,9,4,6,6,2,9,7,14,6,5,6,5,8,5,7,7,5,6,2,7,13,5,10,8,9,6,8,16,14,11,9,18,11,10,6,14,8,11,8,9,9,6,11,21,7,12,13,10,5,13,15,9,10,15,13,9,12,8,4,9,4,9,11,20,12,15,15,19,16,5,9,6,9,12,8,4,9,8,8,6,4,8,7,4,5,2,5,4,,1,,,1,,,,1,,1,,,
2014/9/30,中宮４丁目,,女,,759,,6,4,3,8,7,5,6,7,6,7,5,6,1,3,7,6,4,12,5,6,6,9,11,12,8,8,6,13,12,9,4,12,13,10,10,12,9,12,4,6,12,12,11,11,12,12,6,13,7,6,8,10,11,7,13,6,7,5,7,5,6,6,7,11,7,12,13,7,6,4,12,9,12,9,12,9,11,10,8,15,8,4,11,12,11,6,3,5,3,7,2,4,2,5,3,1,1,1,1,,2,
2014/9/30,中宮４丁目,,総,839,1548,,15,8,9,14,9,14,13,21,12,12,11,11,9,8,14,13,9,18,7,13,19,14,21,20,17,14,14,29,26,20,13,30,24,20,16,26,17,23,12,15,21,18,22,32,19,24,19,23,12,19,23,19,21,22,26,15,19,13,11,14,10,15,18,31,19,27,28,26,22,9,21,15,21,21,20,13,20,18,16,21,12,12,18,16,16,8,8,9,3,8,2,4,3,5,3,1,2,1,2,,2,
2014/9/30,中宮５丁目,,男,,881,,7,7,4,9,8,13,8,13,9,7,7,6,6,6,9,6,5,6,11,6,10,10,10,9,14,14,13,12,15,10,5,22,15,14,19,13,7,12,15,13,13,23,14,17,21,20,12,17,6,11,8,11,14,6,5,7,8,6,10,14,11,8,12,16,13,18,18,15,7,1,19,12,11,8,4,7,7,5,4,5,4,4,7,1,3,1,5,,1,1,3,1,1,,,,,,,,,
2014/9/30,中宮５丁目,,女,,892,,11,10,6,7,12,8,4,4,8,13,13,5,7,6,6,6,4,6,5,6,9,7,10,10,18,13,16,9,8,13,13,14,12,8,17,11,16,25,12,15,19,18,16,16,16,13,8,5,4,11,8,6,10,4,11,4,4,9,8,13,12,10,12,8,14,15,15,16,6,4,12,6,18,6,9,6,12,6,12,11,6,7,13,4,8,5,3,4,2,2,3,5,1,3,1,5,,1,,,3,
2014/9/30,中宮５丁目,,総,978,1773,,18,17,10,16,20,21,12,17,17,20,20,11,13,12,15,12,9,12,16,12,19,17,20,19,32,27,29,21,23,23,18,36,27,22,36,24,23,37,27,28,32,41,30,33,37,33,20,22,10,22,16,17,24,10,16,11,12,15,18,27,23,18,24,24,27,33,33,31,13,5,31,18,29,14,13,13,19,11,16,16,10,11,20,5,11,6,8,4,3,3,6,6,2,3,1,5,,1,,,3,
2014/9/30,大宮１丁目,,男,,883,,4,1,6,2,5,2,2,4,1,2,3,4,1,2,1,2,10,4,5,8,11,4,13,14,12,16,19,17,16,11,10,12,9,10,6,8,10,9,16,17,16,10,11,11,20,13,11,19,11,16,10,13,18,13,14,10,11,10,18,16,21,6,25,20,9,21,16,14,12,19,14,8,7,17,11,4,5,8,6,8,7,5,7,8,2,1,8,5,3,3,,1,,1,1,,,,,,,
