﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,花園南１丁目,,女,0,482,0,4,1,2,0,1,1,1,1,1,2,0,0,0,1,4,4,2,2,1,1,0,8,6,16,7,11,11,18,14,7,6,11,8,3,6,8,7,3,3,1,7,2,2,4,2,3,6,3,6,7,7,9,5,5,6,6,8,6,6,7,4,5,4,7,2,2,2,8,8,4,4,4,9,6,9,10,2,6,8,4,3,4,12,13,8,5,6,4,6,7,4,5,3,2,1,0,0,1,0,0,0,0
2024/3/31,花園南１丁目,,計,861,1099,0,6,6,3,2,1,1,3,1,3,4,0,1,3,2,4,7,2,5,3,4,9,15,11,30,19,24,23,29,24,17,15,19,13,13,17,13,15,6,8,9,16,8,8,9,6,12,12,11,12,13,17,25,13,16,13,10,15,13,13,17,14,12,10,17,17,6,9,13,15,8,12,16,23,19,24,30,15,16,17,12,11,14,19,18,16,9,11,9,9,9,5,5,3,4,1,0,1,1,0,0,0,0
2024/3/31,花園南２丁目,,男,0,607,0,7,2,3,3,2,2,3,3,3,4,1,1,2,2,2,3,4,5,5,6,2,7,6,4,13,9,1,10,11,10,6,7,8,6,11,9,7,3,3,9,8,9,6,8,10,8,12,8,10,5,7,5,8,5,7,11,14,5,11,15,6,8,11,4,7,9,4,9,2,5,9,13,10,8,19,9,11,8,8,7,12,6,6,5,2,6,7,3,5,1,1,1,2,1,3,2,0,0,0,0,0,0
2024/3/31,花園南２丁目,,女,0,621,0,3,7,4,1,0,1,1,2,5,0,4,2,3,0,4,4,0,3,4,2,1,5,6,11,9,16,8,13,7,8,8,7,15,5,8,8,2,7,3,4,3,8,4,5,7,5,9,10,12,7,15,13,10,10,13,8,4,8,8,10,6,11,7,10,9,5,3,3,3,7,4,11,10,7,12,7,9,10,8,11,8,14,4,7,7,4,2,7,8,5,6,6,2,3,4,4,3,0,2,1,1,0
2024/3/31,花園南２丁目,,計,837,1228,0,10,9,7,4,2,3,4,5,8,4,5,3,5,2,6,7,4,8,9,8,3,12,12,15,22,25,9,23,18,18,14,14,23,11,19,17,9,10,6,13,11,17,10,13,17,13,21,18,22,12,22,18,18,15,20,19,18,13,19,25,12,19,18,14,16,14,7,12,5,12,13,24,20,15,31,16,20,18,16,18,20,20,10,12,9,10,9,10,13,6,7,7,4,4,7,6,3,0,2,1,1,0
2024/3/31,天下茶屋北１丁目,,男,0,476,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,1,3,8,12,10,6,6,3,10,6,2,6,3,3,4,6,4,4,2,6,2,4,2,4,4,3,4,4,7,7,6,11,4,10,3,12,7,11,9,9,14,14,10,15,8,5,7,10,7,12,10,10,13,21,15,11,10,4,7,6,8,6,4,4,1,3,1,0,1,0,1,2,0,1,0,0,0,0,0,0,0
2024/3/31,天下茶屋北１丁目,,女,0,119,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,2,2,4,1,7,1,2,1,1,0,1,1,1,2,0,1,1,1,1,1,1,1,0,1,0,1,1,2,1,3,1,2,1,2,0,0,0,2,3,2,2,2,1,1,2,0,4,0,0,4,4,2,2,2,4,3,2,2,1,2,1,3,1,2,1,2,0,1,2,0,1,1,0,0,1,0,1,0,0,0
2024/3/31,天下茶屋北１丁目,,計,538,595,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,2,3,3,5,10,16,11,13,7,5,11,7,2,7,4,4,6,6,5,5,3,7,3,5,3,4,5,3,5,5,9,8,9,12,6,11,5,12,7,11,11,12,16,16,12,16,9,7,7,14,7,12,14,14,15,23,17,15,13,6,9,7,10,7,7,5,3,4,3,0,2,2,1,3,1,1,0,1,0,1,0,0,0
2024/3/31,天下茶屋北２丁目,,男,0,644,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,1,0,2,2,1,2,4,4,3,2,2,2,4,2,5,1,0,1,1,4,3,2,3,6,6,3,3,4,3,6,9,8,7,9,19,8,10,11,7,7,9,12,18,15,22,9,11,18,16,17,15,23,14,22,19,21,24,20,21,24,10,11,13,12,6,9,7,3,12,5,9,4,1,1,5,3,0,1,1,0,0,0,0,0
2024/3/31,天下茶屋北２丁目,,女,0,186,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,3,1,1,3,1,2,3,5,2,1,0,1,1,1,1,1,2,0,0,0,0,1,0,0,0,0,1,2,2,3,1,2,2,1,3,0,1,1,1,1,0,0,0,4,1,1,2,2,3,1,4,3,4,0,3,3,5,3,1,2,5,2,7,3,2,8,4,7,7,6,2,7,5,9,5,2,2,3,1,0,2,0,0
2024/3/31,天下茶屋北２丁目,,計,770,830,0,0,0,0,0,0,1,0,0,1,0,0,2,1,1,0,0,1,1,1,3,3,3,4,3,6,7,8,4,3,2,5,3,6,2,1,3,1,4,3,2,4,6,6,3,3,5,5,8,12,9,9,11,20,11,10,12,8,8,10,12,18,15,26,10,12,20,18,20,16,27,17,26,19,24,27,25,24,25,12,16,15,19,9,11,15,7,19,12,15,6,8,6,14,8,2,3,4,1,0,2,0,0
2024/3/31,天下茶屋東１丁目,,男,0,767,0,2,0,4,2,5,5,3,1,1,2,4,5,4,5,8,6,2,3,7,2,6,7,8,11,9,7,9,12,9,7,13,10,10,12,8,7,9,7,11,12,7,11,6,5,12,9,11,5,7,10,12,17,8,13,10,13,9,6,13,11,8,10,9,10,12,12,7,7,3,11,10,12,21,14,20,21,8,19,8,6,9,14,15,9,10,6,6,4,4,4,1,2,2,0,2,0,0,1,0,0,0,0
2024/3/31,天下茶屋東１丁目,,女,0,673,0,2,2,6,1,3,3,2,4,3,4,3,6,0,4,4,4,3,6,11,0,2,7,5,9,11,9,11,8,9,6,11,8,6,10,5,6,8,10,7,4,5,8,8,3,9,8,9,6,6,10,5,10,6,7,12,14,13,9,7,5,5,11,6,12,0,4,8,6,6,3,8,4,8,15,9,11,15,11,7,9,9,12,9,9,13,7,12,8,8,9,9,6,4,4,9,3,0,0,0,1,0,0
2024/3/31,天下茶屋東１丁目,,計,943,1440,0,4,2,10,3,8,8,5,5,4,6,7,11,4,9,12,10,5,9,18,2,8,14,13,20,20,16,20,20,18,13,24,18,16,22,13,13,17,17,18,16,12,19,14,8,21,17,20,11,13,20,17,27,14,20,22,27,22,15,20,16,13,21,15,22,12,16,15,13,9,14,18,16,29,29,29,32,23,30,15,15,18,26,24,18,23,13,18,12,12,13,10,8,6,4,11,3,0,1,0,1,0,0
2024/3/31,天下茶屋東２丁目,,男,0,888,0,2,8,6,3,4,3,7,5,6,5,8,6,5,7,7,5,9,6,5,10,5,8,17,15,10,13,15,8,4,16,11,8,10,9,10,11,12,15,10,4,16,8,13,12,6,12,12,8,13,13,16,14,14,9,12,20,14,12,5,11,14,9,15,18,13,10,9,16,9,11,11,14,10,18,15,15,10,7,7,10,11,8,11,1,5,5,6,8,4,8,5,2,0,2,2,0,1,0,0,0,0,0
2024/3/31,天下茶屋東２丁目,,女,0,675,0,1,5,4,6,3,3,6,8,3,5,5,6,4,2,7,6,2,6,6,5,12,8,10,6,7,8,13,4,10,8,11,4,6,5,10,10,10,10,10,4,8,8,13,7,10,6,9,12,7,6,12,13,8,14,6,6,4,10,7,7,12,9,9,7,11,9,6,6,12,4,3,6,8,14,10,6,10,9,4,8,7,10,10,5,8,6,5,3,4,4,3,3,2,4,1,2,1,1,0,1,0,0
2024/3/31,天下茶屋東２丁目,,計,977,1563,0,3,13,10,9,7,6,13,13,9,10,13,12,9,9,14,11,11,12,11,15,17,16,27,21,17,21,28,12,14,24,22,12,16,14,20,21,22,25,20,8,24,16,26,19,16,18,21,20,20,19,28,27,22,23,18,26,18,22,12,18,26,18,24,25,24,19,15,22,21,15,14,20,18,32,25,21,20,16,11,18,18,18,21,6,13,11,11,11,8,12,8,5,2,6,3,2,2,1,0,1,0,0
2024/3/31,天下茶屋１丁目,,男,0,1502,0,10,2,3,4,5,5,4,1,5,3,5,2,6,3,4,2,2,2,3,3,10,8,9,15,8,11,15,10,13,7,15,13,8,15,12,6,11,15,15,10,17,17,12,15,19,12,10,13,16,18,23,24,22,20,22,33,37,32,29,32,27,22,23,24,35,30,32,23,32,32,28,32,36,37,36,43,40,28,22,21,25,22,21,26,12,12,11,15,8,6,5,4,4,4,0,0,0,1,0,0,0,0
2024/3/31,天下茶屋１丁目,,女,0,1012,0,3,3,1,1,3,3,2,5,1,3,3,7,5,5,3,5,8,4,3,11,5,16,10,12,11,12,11,15,5,7,7,14,10,11,5,9,9,7,13,9,9,6,10,13,10,5,13,11,10,16,17,17,11,19,19,29,10,13,21,17,13,21,18,11,11,14,8,7,11,17,17,21,19,25,20,20,19,14,9,13,13,11,20,15,9,12,15,8,13,7,4,3,6,3,5,4,0,1,1,0,1,0
2024/3/31,天下茶屋１丁目,,計,1818,2514,0,13,5,4,5,8,8,6,6,6,6,8,9,11,8,7,7,10,6,6,14,15,24,19,27,19,23,26,25,18,14,22,27,18,26,17,15,20,22,28,19,26,23,22,28,29,17,23,24,26,34,40,41,33,39,41,62,47,45,50,49,40,43,41,35,46,44,40,30,43,49,45,53,55,62,56,63,59,42,31,34,38,33,41,41,21,24,26,23,21,13,9,7,10,7,5,4,0,2,1,0,1,0
2024/3/31,天下茶屋２丁目,,男,0,814,0,5,3,2,1,2,2,4,3,3,0,0,3,2,2,3,1,3,3,5,5,3,11,9,8,15,7,14,15,8,8,10,13,5,16,14,11,7,10,3,8,7,13,12,7,9,13,12,10,13,9,20,16,18,8,11,18,11,13,11,10,9,8,9,9,7,13,6,11,11,10,11,18,17,17,19,19,14,12,8,2,17,7,12,15,4,7,11,9,7,4,1,0,1,0,0,1,0,0,0,0,0,0
2024/3/31,天下茶屋２丁目,,女,0,741,0,6,4,0,2,5,1,0,3,3,1,3,4,2,1,3,1,1,3,1,5,1,9,9,4,15,9,14,18,4,13,11,11,8,15,8,9,12,5,6,4,8,4,6,6,5,7,11,12,12,8,7,7,11,8,11,6,5,8,15,11,4,8,15,12,12,9,7,9,10,8,7,12,7,8,9,10,24,12,9,10,7,13,16,10,13,9,8,5,14,12,7,5,5,2,6,2,0,1,1,0,1,0
2024/3/31,天下茶屋２丁目,,計,1120,1555,0,11,7,2,3,7,3,4,6,6,1,3,7,4,3,6,2,4,6,6,10,4,20,18,12,30,16,28,33,12,21,21,24,13,31,22,20,19,15,9,12,15,17,18,13,14,20,23,22,25,17,27,23,29,16,22,24,16,21,26,21,13,16,24,21,19,22,13,20,21,18,18,30,24,25,28,29,38,24,17,12,24,20,28,25,17,16,19,14,21,16,8,5,6,2,6,3,0,1,1,0,1,0
2024/3/31,天下茶屋３丁目,,男,0,1180,0,4,3,4,4,5,1,2,4,1,3,3,5,3,5,7,7,6,2,4,8,9,13,17,30,25,17,29,27,23,17,15,16,22,16,14,16,14,6,8,10,14,15,13,7,10,11,15,21,16,26,26,29,18,23,17,20,19,14,17,19,13,24,21,10,16,16,11,15,12,12,17,8,15,13,16,20,17,15,12,22,14,16,12,8,13,4,10,2,6,5,2,1,3,1,1,1,0,1,0,0,0,0
2024/3/31,天下茶屋３丁目,,女,0,955,0,3,4,0,4,2,1,5,2,2,3,3,3,4,5,3,1,5,2,10,6,13,21,15,21,32,21,22,19,17,11,21,14,7,2,13,10,5,5,5,7,8,17,14,10,15,8,10,9,16,15,21,20,13,13,8,15,11,12,5,15,8,9,10,9,9,6,3,9,13,7,12,12,6,19,15,20,21,12,9,10,19,12,19,3,8,4,10,11,9,6,8,6,3,2,4,3,2,1,0,1,1,0
