﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,中本１丁目,,総,807,1526,,17,14,13,10,10,13,14,14,19,11,20,6,10,12,17,6,6,9,10,14,7,13,13,17,23,16,25,19,30,20,27,14,24,27,24,24,22,22,23,35,31,25,45,24,18,29,17,11,26,15,24,17,24,14,12,25,17,19,20,11,16,14,23,26,22,33,18,10,15,17,9,16,16,12,16,13,18,12,22,9,8,9,11,12,12,9,5,6,4,5,3,5,1,1,,,2,,1,,1,
2013/3/31,中本２丁目,,男,,887,,7,9,8,6,5,5,6,7,9,5,5,9,9,7,3,4,6,3,11,1,10,6,10,9,10,17,12,8,17,6,13,14,22,9,13,14,8,16,18,8,14,22,16,19,15,18,14,9,11,11,16,18,13,14,11,6,12,11,9,11,12,14,19,12,16,17,12,11,8,11,9,10,9,7,6,8,19,2,5,6,10,4,5,4,4,,1,3,2,3,1,1,,,,1,,,,,,
2013/3/31,中本２丁目,,女,,875,,7,1,4,4,2,6,6,11,7,5,6,13,9,5,7,5,8,2,4,6,8,8,12,10,13,16,6,12,9,10,8,10,11,11,13,8,11,18,13,20,16,15,11,15,16,10,12,10,14,20,8,5,10,10,16,9,7,6,19,7,12,12,18,12,14,10,10,10,18,8,12,12,8,9,13,11,7,7,11,8,9,8,10,5,1,11,2,5,8,2,3,3,,2,3,,,,,,,
2013/3/31,中本２丁目,,総,930,1762,,14,10,12,10,7,11,12,18,16,10,11,22,18,12,10,9,14,5,15,7,18,14,22,19,23,33,18,20,26,16,21,24,33,20,26,22,19,34,31,28,30,37,27,34,31,28,26,19,25,31,24,23,23,24,27,15,19,17,28,18,24,26,37,24,30,27,22,21,26,19,21,22,17,16,19,19,26,9,16,14,19,12,15,9,5,11,3,8,10,5,4,4,,2,3,1,,,,,,
2013/3/31,中本３丁目,,男,,992,,5,7,6,4,3,10,7,4,3,10,8,13,7,7,7,5,14,9,12,4,11,12,11,16,20,25,13,23,28,18,14,12,14,22,16,14,12,10,14,13,13,15,11,10,15,16,8,13,7,16,9,11,14,12,17,10,11,10,12,8,12,16,30,16,18,19,16,7,13,6,10,16,11,13,6,12,9,9,9,6,3,10,3,3,3,3,1,2,1,1,2,3,,,1,,,1,,,,
2013/3/31,中本３丁目,,女,,1075,,6,5,7,3,3,6,6,6,7,8,2,5,3,10,7,8,13,2,12,8,12,7,10,17,18,15,17,11,12,14,18,11,16,15,13,14,7,14,15,12,14,13,13,10,19,18,13,10,17,13,11,19,18,13,15,12,10,17,10,24,19,19,16,14,20,26,11,13,7,15,13,18,16,11,13,16,14,12,8,9,19,9,9,8,3,12,5,8,7,3,4,2,3,3,1,2,2,,,1,,
2013/3/31,中本３丁目,,総,1082,2067,,11,12,13,7,6,16,13,10,10,18,10,18,10,17,14,13,27,11,24,12,23,19,21,33,38,40,30,34,40,32,32,23,30,37,29,28,19,24,29,25,27,28,24,20,34,34,21,23,24,29,20,30,32,25,32,22,21,27,22,32,31,35,46,30,38,45,27,20,20,21,23,34,27,24,19,28,23,21,17,15,22,19,12,11,6,15,6,10,8,4,6,5,3,3,2,2,2,1,,1,,
2013/3/31,中本４丁目,,男,,732,,7,13,11,8,9,6,3,3,3,8,3,6,4,8,5,6,3,6,9,6,12,7,6,6,7,6,18,12,12,11,14,8,9,11,6,12,11,18,6,13,6,6,14,10,9,9,5,11,12,7,9,9,8,12,6,7,8,5,9,12,7,9,7,12,17,16,11,7,14,8,10,12,10,10,5,10,5,7,4,7,8,3,4,4,3,1,4,3,1,3,3,,1,,,,,,,,,
2013/3/31,中本４丁目,,女,,863,,7,7,7,8,6,4,5,8,2,6,5,12,6,9,3,5,4,8,5,3,5,9,7,7,14,19,8,16,9,6,8,12,11,11,14,5,8,16,9,13,7,9,9,13,9,15,7,9,10,7,15,8,7,3,13,7,7,8,14,6,15,8,14,17,12,18,10,13,5,9,14,15,19,8,13,4,18,19,6,11,15,8,9,10,8,6,8,4,4,12,3,4,2,3,2,1,1,1,,1,3,
2013/3/31,中本４丁目,,総,799,1595,,14,20,18,16,15,10,8,11,5,14,8,18,10,17,8,11,7,14,14,9,17,16,13,13,21,25,26,28,21,17,22,20,20,22,20,17,19,34,15,26,13,15,23,23,18,24,12,20,22,14,24,17,15,15,19,14,15,13,23,18,22,17,21,29,29,34,21,20,19,17,24,27,29,18,18,14,23,26,10,18,23,11,13,14,11,7,12,7,5,15,6,4,3,3,2,1,1,1,,1,3,
2013/3/31,中本５丁目,,男,,1401,,16,5,16,10,9,4,12,11,10,11,18,16,18,9,17,15,9,12,13,9,12,19,16,18,12,16,19,15,18,27,14,16,20,16,23,16,19,23,16,21,18,18,16,22,31,27,17,22,18,24,23,16,23,24,21,20,17,21,18,19,17,22,25,30,30,23,9,12,12,11,10,14,10,16,23,15,16,10,9,11,14,8,5,6,8,4,1,4,5,6,1,1,1,,,,1,,,,,
2013/3/31,中本５丁目,,女,,1630,,10,10,14,14,3,10,13,7,8,4,9,10,13,13,13,18,15,12,15,15,12,15,21,21,19,25,13,24,16,19,14,21,15,16,20,14,21,19,23,19,25,25,33,20,25,29,19,26,24,21,23,28,16,25,23,27,15,26,23,20,11,18,31,29,21,24,20,12,19,16,24,32,23,21,12,18,16,22,22,11,18,16,18,14,12,15,9,7,10,9,11,2,8,5,1,2,1,1,,1,2,
2013/3/31,中本５丁目,,総,1346,3031,,26,15,30,24,12,14,25,18,18,15,27,26,31,22,30,33,24,24,28,24,24,34,37,39,31,41,32,39,34,46,28,37,35,32,43,30,40,42,39,40,43,43,49,42,56,56,36,48,42,45,46,44,39,49,44,47,32,47,41,39,28,40,56,59,51,47,29,24,31,27,34,46,33,37,35,33,32,32,31,22,32,24,23,20,20,19,10,11,15,15,12,3,9,5,1,2,2,1,,1,2,
2013/3/31,東中本１丁目,,男,,407,,2,2,,2,,2,1,2,1,3,5,3,1,1,2,4,,1,2,4,2,7,4,6,6,7,5,10,7,6,7,10,4,6,4,7,6,7,9,10,4,7,9,5,2,6,3,6,6,4,2,4,6,5,4,3,7,6,3,7,7,6,6,11,5,6,9,2,3,5,5,6,6,1,6,11,9,3,3,2,7,2,1,3,5,,3,,1,2,1,,1,,1,1,,,,,,
2013/3/31,東中本１丁目,,女,,413,,2,3,4,2,,4,2,2,,2,3,6,3,4,2,4,1,2,3,,3,4,5,4,4,2,9,5,5,6,7,11,4,7,2,3,4,5,11,8,6,5,6,3,5,10,2,6,4,3,4,4,1,4,4,8,8,3,3,7,4,4,5,6,7,8,2,5,4,3,5,7,8,5,6,5,4,,5,5,6,7,7,7,3,5,6,2,2,2,1,1,4,4,,1,,2,,1,,
2013/3/31,東中本１丁目,,総,469,820,,4,5,4,4,,6,3,4,1,5,8,9,4,5,4,8,1,3,5,4,5,11,9,10,10,9,14,15,12,12,14,21,8,13,6,10,10,12,20,18,10,12,15,8,7,16,5,12,10,7,6,8,7,9,8,11,15,9,6,14,11,10,11,17,12,14,11,7,7,8,10,13,14,6,12,16,13,3,8,7,13,9,8,10,8,5,9,2,3,4,2,1,5,4,1,2,,2,,1,,
2013/3/31,東中本２丁目,,男,,1002,,12,6,9,11,8,5,4,4,10,15,6,12,8,8,10,1,6,8,10,7,8,9,9,12,18,21,12,13,15,20,22,22,17,16,23,12,16,18,15,18,21,16,16,21,19,11,13,13,12,13,11,7,10,8,10,13,4,14,16,10,5,11,17,15,13,24,16,10,7,16,9,12,11,9,7,8,7,12,8,7,5,4,3,5,5,3,3,1,2,5,2,2,1,1,1,,,,,1,,
2013/3/31,東中本２丁目,,女,,1142,,8,9,10,6,7,10,9,15,5,11,10,10,12,8,9,6,8,4,13,10,5,19,6,15,13,14,17,20,24,17,17,15,26,20,21,18,16,20,19,23,16,12,16,24,11,14,9,17,14,10,5,12,13,10,9,13,9,10,7,17,15,14,9,18,16,17,16,10,12,10,13,14,12,13,19,10,12,7,19,12,16,9,12,5,7,9,7,7,3,2,2,4,7,3,1,2,1,2,,1,1,
2013/3/31,東中本２丁目,,総,1152,2144,,20,15,19,17,15,15,13,19,15,26,16,22,20,16,19,7,14,12,23,17,13,28,15,27,31,35,29,33,39,37,39,37,43,36,44,30,32,38,34,41,37,28,32,45,30,25,22,30,26,23,16,19,23,18,19,26,13,24,23,27,20,25,26,33,29,41,32,20,19,26,22,26,23,22,26,18,19,19,27,19,21,13,15,10,12,12,10,8,5,7,4,6,8,4,2,2,1,2,,2,1,
2013/3/31,東中本３丁目,,男,,991,,10,11,9,15,10,8,14,5,8,5,14,14,12,11,10,8,8,9,14,6,6,9,6,14,13,9,16,15,14,10,18,14,18,24,5,17,18,16,21,17,14,16,15,20,16,18,13,15,18,8,18,14,11,13,15,11,13,9,4,13,4,10,7,18,15,16,9,9,11,20,5,12,10,4,6,12,6,7,7,4,4,2,7,5,8,4,6,2,4,,,,,,1,1,,,,,,
2013/3/31,東中本３丁目,,女,,977,,8,7,9,3,10,8,9,6,5,10,9,5,6,8,11,9,10,9,10,3,15,9,7,5,14,15,15,9,15,12,16,18,10,21,17,14,18,9,10,14,18,24,19,8,17,18,14,16,11,16,10,6,11,13,10,10,12,8,9,7,5,11,11,16,14,16,10,6,5,7,14,17,5,8,6,13,10,9,14,7,14,6,8,7,8,15,8,7,3,4,11,1,3,1,1,1,,,,,,
2013/3/31,東中本３丁目,,総,936,1968,,18,18,18,18,20,16,23,11,13,15,23,19,18,19,21,17,18,18,24,9,21,18,13,19,27,24,31,24,29,22,34,32,28,45,22,31,36,25,31,31,32,40,34,28,33,36,27,31,29,24,28,20,22,26,25,21,25,17,13,20,9,21,18,34,29,32,19,15,16,27,19,29,15,12,12,25,16,16,21,11,18,8,15,12,16,19,14,9,7,4,11,1,3,1,2,2,,,,,,
2013/3/31,東今里１丁目,,男,,547,,4,6,1,4,6,3,1,8,7,4,4,2,13,6,4,5,9,4,7,4,4,2,2,3,4,1,4,10,6,3,8,6,6,12,9,6,5,6,12,6,17,16,14,9,8,9,10,7,11,12,8,12,8,7,4,9,5,8,8,7,7,10,16,10,11,8,4,7,7,4,7,3,,3,4,2,,3,4,4,3,4,4,2,3,2,1,3,2,1,1,,,,,1,,,,,,
2013/3/31,東今里１丁目,,女,,564,,4,9,2,5,2,4,2,4,2,2,4,4,6,10,7,4,5,4,5,4,4,8,3,4,4,4,8,7,9,5,6,7,5,12,8,8,5,7,10,12,9,11,15,12,6,19,11,7,18,9,8,11,6,11,9,7,10,7,7,4,5,8,9,8,4,5,9,4,6,5,5,3,4,4,2,7,4,6,4,3,4,5,3,6,2,4,3,1,1,4,2,1,1,,,,,,,,,
2013/3/31,東今里１丁目,,総,561,1111,,8,15,3,9,8,7,3,12,9,6,8,6,19,16,11,9,14,8,12,8,8,10,5,7,8,5,12,17,15,8,14,13,11,24,17,14,10,13,22,18,26,27,29,21,14,28,21,14,29,21,16,23,14,18,13,16,15,15,15,11,12,18,25,18,15,13,13,11,13,9,12,6,4,7,6,9,4,9,8,7,7,9,7,8,5,6,4,4,3,5,3,1,1,,,1,,,,,,
2013/3/31,東今里２丁目,,男,,553,,14,7,14,7,4,5,4,4,5,6,11,7,9,7,8,6,2,10,2,9,4,3,4,7,4,3,4,11,8,4,12,4,6,11,22,10,11,13,18,10,9,9,11,6,6,9,6,7,5,10,15,9,3,9,3,6,5,1,2,1,7,5,3,4,3,9,4,4,5,5,7,4,4,3,5,3,5,2,4,4,1,1,4,4,3,1,2,2,1,1,,1,,,,,,,,,,
2013/3/31,東今里２丁目,,女,,587,,5,10,7,5,11,8,4,5,6,10,8,6,6,3,4,4,8,7,5,1,6,2,3,6,8,1,9,8,14,7,6,4,13,7,5,11,6,16,12,19,17,10,8,13,9,12,6,10,7,5,6,5,5,11,8,5,1,5,3,2,6,3,7,6,5,11,1,8,6,3,2,6,10,6,2,5,6,5,7,8,6,7,5,5,1,,2,2,2,1,1,,3,2,1,1,,,,1,,
2013/3/31,東今里２丁目,,総,517,1140,,19,17,21,12,15,13,8,9,11,16,19,13,15,10,12,10,10,17,7,10,10,5,7,13,12,4,13,19,22,11,18,8,19,18,27,21,17,29,30,29,26,19,19,19,15,21,12,17,12,15,21,14,8,20,11,11,6,6,5,3,13,8,10,10,8,20,5,12,11,8,9,10,14,9,7,8,11,7,11,12,7,8,9,9,4,1,4,4,3,2,1,1,3,2,1,1,,,,1,,
2013/3/31,東今里３丁目,,男,,888,,3,6,10,14,7,5,10,6,11,16,11,8,15,10,7,12,7,8,10,5,7,10,11,15,9,9,7,8,14,11,5,12,12,11,9,11,8,10,14,16,21,14,17,8,9,14,18,12,12,8,10,7,8,8,6,12,12,12,14,11,11,12,13,19,20,18,9,7,9,18,11,17,8,10,15,10,7,10,3,7,7,5,4,2,1,4,2,1,,,2,,1,,,1,,,,1,,
2013/3/31,東今里３丁目,,女,,967,,9,10,4,5,5,5,12,7,9,7,11,13,9,15,7,6,2,5,7,8,5,6,4,4,9,7,10,6,13,16,9,10,13,12,9,14,13,11,16,17,18,10,14,19,13,15,11,9,18,12,11,8,9,13,10,14,11,11,12,15,13,15,15,14,18,24,12,7,14,18,11,17,17,13,14,12,10,11,12,13,12,8,9,7,5,2,4,7,6,4,3,2,4,,,1,,,,,,
2013/3/31,東今里３丁目,,総,814,1855,,12,16,14,19,12,10,22,13,20,23,22,21,24,25,14,18,9,13,17,13,12,16,15,19,18,16,17,14,27,27,14,22,25,23,18,25,21,21,30,33,39,24,31,27,22,29,29,21,30,20,21,15,17,21,16,26,23,23,26,26,24,27,28,33,38,42,21,14,23,36,22,34,25,23,29,22,17,21,15,20,19,13,13,9,6,6,6,8,6,4,5,2,5,,,2,,,,1,,
2013/3/31,神路１丁目,,男,,752,,9,8,4,7,8,4,11,6,4,7,4,6,3,8,5,7,5,5,4,2,4,6,13,11,16,17,17,12,19,20,15,15,13,18,9,12,13,10,13,19,14,16,18,11,16,7,7,10,3,10,6,7,8,10,8,11,6,5,10,8,11,6,20,12,10,9,12,7,7,5,7,5,9,2,8,2,5,3,4,3,4,2,6,5,1,1,2,2,,,,1,1,,,,,,,,,
2013/3/31,神路１丁目,,女,,713,,8,8,5,10,6,6,4,3,,3,2,7,3,3,4,6,5,2,6,12,8,8,7,12,8,11,19,7,16,15,12,12,22,10,16,14,12,9,11,17,6,16,9,6,10,8,4,5,7,5,6,7,8,5,12,8,10,5,10,8,7,8,5,13,13,7,6,5,7,8,8,9,6,8,4,8,4,11,10,3,3,9,5,8,4,1,4,2,2,2,3,3,2,3,2,1,,2,,1,2,
2013/3/31,神路１丁目,,総,847,1465,,17,16,9,17,14,10,15,9,4,10,6,13,6,11,9,13,10,7,10,14,12,14,20,23,24,28,36,19,35,35,27,27,35,28,25,26,25,19,24,36,20,32,27,17,26,15,11,15,10,15,12,14,16,15,20,19,16,10,20,16,18,14,25,25,23,16,18,12,14,13,15,14,15,10,12,10,9,14,14,6,7,11,11,13,5,2,6,4,2,2,3,4,3,3,2,1,,2,,1,2,
2013/3/31,神路２丁目,,男,,405,,8,5,12,5,7,15,10,8,9,7,13,7,4,4,4,6,4,3,4,6,5,1,3,3,2,4,6,2,9,3,2,9,5,5,8,13,10,6,12,10,12,7,3,6,8,10,10,4,5,4,5,5,2,2,2,2,5,5,,1,1,1,2,2,3,4,1,1,1,3,2,2,2,1,1,1,1,3,3,2,,1,,3,2,1,1,1,1,1,,,,,,,,,,,,
2013/3/31,神路２丁目,,女,,395,,6,8,9,7,5,8,6,5,2,6,8,8,2,6,5,3,4,4,5,2,2,4,1,7,2,3,3,1,10,5,6,9,6,12,6,11,6,11,10,7,12,11,7,8,3,7,11,5,4,4,2,3,1,1,2,2,3,1,1,2,2,2,,5,4,2,4,4,2,2,3,3,1,3,1,3,,1,3,1,4,2,2,,3,3,4,,2,1,3,1,,,1,,,1,1,,,
2013/3/31,神路２丁目,,総,299,800,,14,13,21,12,12,23,16,13,11,13,21,15,6,10,9,9,8,7,9,8,7,5,4,10,4,7,9,3,19,8,8,18,11,17,14,24,16,17,22,17,24,18,10,14,11,17,21,9,9,8,7,8,3,3,4,4,8,6,1,3,3,3,2,7,7,6,5,5,3,5,5,5,3,4,2,4,1,4,6,3,4,3,2,3,5,4,5,1,3,2,3,1,,,1,,,1,1,,,
2013/3/31,神路３丁目,,男,,781,,5,3,11,4,6,10,5,8,5,7,6,5,5,9,8,8,3,8,8,11,7,5,9,6,6,6,7,17,11,7,4,17,8,10,13,9,4,8,11,16,13,16,14,11,14,6,9,8,11,12,10,3,11,7,10,4,9,7,9,11,7,13,11,14,21,17,13,11,10,6,9,19,9,11,5,12,9,8,3,7,14,7,2,5,3,3,4,1,1,4,2,,,3,3,2,1,,,,,
2013/3/31,神路３丁目,,女,,740,,6,9,2,6,1,2,5,6,5,6,6,4,4,7,6,5,2,6,4,8,8,7,8,4,9,6,9,8,9,10,12,9,6,6,6,5,9,15,9,14,12,11,8,6,11,9,8,11,8,17,8,7,11,7,6,3,10,10,6,10,9,9,14,13,20,15,7,7,11,11,10,13,5,8,9,17,13,12,15,5,8,5,5,5,2,7,7,6,2,6,4,,,2,5,1,1,2,,,1,
2013/3/31,神路３丁目,,総,759,1521,,11,12,13,10,7,12,10,14,10,13,12,9,9,16,14,13,5,14,12,19,15,12,17,10,15,12,16,25,20,17,16,26,14,16,19,14,13,23,20,30,25,27,22,17,25,15,17,19,19,29,18,10,22,14,16,7,19,17,15,21,16,22,25,27,41,32,20,18,21,17,19,32,14,19,14,29,22,20,18,12,22,12,7,10,5,10,11,7,3,10,6,,,5,8,3,2,2,,,1,
2013/3/31,神路４丁目,,男,,810,,11,9,8,8,8,10,10,9,4,8,5,5,8,6,6,10,5,5,6,5,7,8,10,10,12,20,27,24,28,13,17,8,16,16,18,7,10,17,22,13,13,23,13,12,8,12,13,12,8,8,12,15,5,4,6,10,5,8,10,6,10,10,5,10,8,9,4,3,9,4,3,5,4,1,4,11,8,9,7,5,5,5,1,2,3,2,2,1,1,2,1,2,,1,,,,1,,,,
2013/3/31,神路４丁目,,女,,859,,10,9,8,10,6,8,10,6,7,9,5,6,3,6,5,4,4,8,4,7,11,4,9,13,13,9,10,16,12,15,22,19,19,22,17,17,12,19,16,15,8,17,11,13,10,13,12,21,15,11,19,6,7,9,15,6,7,9,7,8,11,9,10,7,4,11,7,3,5,4,8,9,11,8,9,8,10,12,9,4,6,5,8,3,6,2,5,2,4,,2,2,2,,,2,,1,,,1,
2013/3/31,神路４丁目,,総,896,1669,,21,18,16,18,14,18,20,15,11,17,10,11,11,12,11,14,9,13,10,12,18,12,19,23,25,29,37,40,40,28,39,27,35,38,35,24,22,36,38,28,21,40,24,25,18,25,25,33,23,19,31,21,12,13,21,16,12,17,17,14,21,19,15,17,12,20,11,6,14,8,11,14,15,9,13,19,18,21,16,9,11,10,9,5,9,4,7,3,5,2,3,4,2,1,,2,,2,,,1,
2013/3/31,深江北１丁目,,男,,1298,,16,13,11,14,10,14,16,7,16,9,6,10,11,15,15,9,18,15,13,10,8,7,12,13,13,20,17,18,18,22,18,11,24,22,28,35,23,18,20,28,24,26,24,31,33,20,22,21,20,16,11,24,13,14,11,16,21,13,13,8,21,23,14,17,19,28,11,13,9,19,16,8,13,7,8,6,11,12,5,7,6,3,,4,5,3,2,,1,,2,,,,,1,,,,,,
