﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,三軒家東４丁目,,女,0,705,0,3,6,1,9,5,9,6,11,12,11,4,9,6,5,3,8,4,7,6,5,7,6,12,9,7,14,9,10,11,13,9,8,9,7,12,10,5,12,16,9,12,11,13,12,7,17,8,14,6,7,7,16,13,5,9,10,14,11,10,6,6,8,11,6,6,7,6,6,3,8,7,7,3,0,8,6,7,9,5,9,4,4,3,3,2,3,4,4,5,1,0,3,2,0,3,0,0,2,1,0,0,0
2019/9/30,三軒家東４丁目,,計,655,1311,0,10,15,15,17,12,12,16,14,15,15,10,16,11,12,9,18,6,12,14,9,11,13,21,14,16,25,17,18,17,21,17,17,13,13,22,19,13,22,25,16,23,24,20,22,22,26,17,30,16,13,16,27,28,8,19,17,23,20,19,10,16,12,18,12,13,14,8,13,6,18,15,13,7,4,9,13,9,10,10,12,7,7,4,7,5,4,5,5,8,3,1,3,5,0,3,0,0,2,1,1,0,0
2019/9/30,三軒家東５丁目,,男,0,682,0,7,3,9,6,4,6,4,1,4,4,4,2,7,4,2,6,4,11,6,8,11,14,10,10,5,11,5,11,11,6,10,11,11,11,5,12,8,3,10,5,7,8,14,13,5,10,10,10,8,15,10,12,9,16,12,13,6,6,8,11,14,9,13,7,9,11,4,10,11,5,7,5,11,12,5,5,6,7,7,2,1,4,6,4,4,3,2,0,1,2,3,0,3,2,2,0,0,0,0,0,0,0
2019/9/30,三軒家東５丁目,,女,0,754,0,10,8,8,3,6,3,5,5,9,5,3,5,5,2,5,4,3,5,5,9,16,11,15,13,10,13,9,6,12,10,12,7,8,6,5,12,6,6,8,7,7,10,8,10,5,9,12,13,8,11,11,19,17,7,12,11,9,7,14,8,3,7,7,9,8,7,10,14,12,12,15,9,9,9,7,9,7,8,10,6,4,5,3,13,1,5,6,4,3,3,6,7,2,0,1,1,0,0,1,0,3,0
2019/9/30,三軒家東５丁目,,計,708,1436,0,17,11,17,9,10,9,9,6,13,9,7,7,12,6,7,10,7,16,11,17,27,25,25,23,15,24,14,17,23,16,22,18,19,17,10,24,14,9,18,12,14,18,22,23,10,19,22,23,16,26,21,31,26,23,24,24,15,13,22,19,17,16,20,16,17,18,14,24,23,17,22,14,20,21,12,14,13,15,17,8,5,9,9,17,5,8,8,4,4,5,9,7,5,2,3,1,0,0,1,0,3,0
2019/9/30,三軒家東６丁目,,男,0,580,0,2,3,5,3,6,7,6,11,4,6,6,4,4,3,4,1,5,1,3,6,7,7,6,5,6,8,4,4,12,8,6,8,5,11,7,6,6,10,11,8,4,6,4,7,7,8,9,10,8,5,13,7,6,8,14,5,3,8,7,5,14,9,4,12,10,11,8,6,12,6,12,9,14,4,6,4,7,3,9,9,3,4,4,3,2,0,5,2,1,1,0,2,0,2,2,0,0,1,0,0,0,0
2019/9/30,三軒家東６丁目,,女,0,547,0,5,4,3,5,0,3,2,1,3,7,5,4,7,3,4,5,2,5,3,4,2,6,3,4,3,10,8,6,8,12,6,8,4,4,3,8,7,6,8,5,4,11,8,9,6,7,7,5,2,7,6,9,7,4,5,7,6,9,8,7,8,9,3,5,11,4,5,2,9,6,11,11,7,2,6,5,7,10,10,3,8,9,2,5,5,6,8,6,4,8,8,4,2,3,0,0,2,1,2,0,0,0
2019/9/30,三軒家東６丁目,,計,609,1127,0,7,7,8,8,6,10,8,12,7,13,11,8,11,6,8,6,7,6,6,10,9,13,9,9,9,18,12,10,20,20,12,16,9,15,10,14,13,16,19,13,8,17,12,16,13,15,16,15,10,12,19,16,13,12,19,12,9,17,15,12,22,18,7,17,21,15,13,8,21,12,23,20,21,6,12,9,14,13,19,12,11,13,6,8,7,6,13,8,5,9,8,6,2,5,2,0,2,2,2,0,0,0
2019/9/30,三軒家西１丁目,,男,0,879,0,7,5,3,4,6,4,8,6,6,5,5,4,4,3,4,5,4,9,5,3,10,7,10,10,15,19,17,6,13,12,10,17,8,13,15,12,8,11,12,12,13,13,7,8,18,14,11,13,14,14,29,16,17,7,14,5,11,12,5,16,13,16,8,2,9,12,9,18,18,17,17,6,14,10,9,7,9,11,5,12,2,10,9,8,11,4,4,2,4,4,2,1,1,0,0,1,0,0,0,0,0,0
2019/9/30,三軒家西１丁目,,女,0,867,0,3,5,10,6,6,10,3,2,5,5,5,5,7,2,3,5,4,3,7,7,7,10,11,12,13,15,19,12,11,6,9,7,10,12,12,23,15,11,11,10,18,15,6,8,11,8,9,17,12,11,12,9,11,11,9,7,9,11,12,9,8,4,10,9,6,7,11,11,16,10,15,18,13,9,7,14,11,12,12,20,5,10,7,10,5,6,9,4,6,4,6,4,2,2,1,3,3,1,2,0,0,0
2019/9/30,三軒家西１丁目,,計,1019,1746,0,10,10,13,10,12,14,11,8,11,10,10,9,11,5,7,10,8,12,12,10,17,17,21,22,28,34,36,18,24,18,19,24,18,25,27,35,23,22,23,22,31,28,13,16,29,22,20,30,26,25,41,25,28,18,23,12,20,23,17,25,21,20,18,11,15,19,20,29,34,27,32,24,27,19,16,21,20,23,17,32,7,20,16,18,16,10,13,6,10,8,8,5,3,2,1,4,3,1,2,0,0,0
2019/9/30,三軒家西２丁目,,男,0,629,0,2,3,2,1,3,1,2,4,2,3,4,6,3,1,3,0,1,9,3,6,7,9,8,8,11,8,10,9,6,6,7,11,8,7,7,6,11,6,3,7,4,10,5,7,14,10,6,12,15,10,6,10,9,12,5,13,9,12,7,16,8,10,8,7,8,11,9,11,8,9,11,15,12,7,6,13,9,2,8,9,8,4,3,3,4,5,4,3,3,0,1,1,0,0,0,0,2,0,0,0,1,0
2019/9/30,三軒家西２丁目,,女,0,623,0,9,5,1,3,3,3,3,3,5,4,2,1,3,3,4,6,5,1,4,3,4,8,4,5,5,6,8,9,4,7,9,7,3,4,6,5,5,3,4,8,3,10,5,7,9,10,9,6,8,3,9,5,12,3,14,9,10,6,13,8,6,10,5,11,4,8,9,7,11,13,15,5,14,8,13,9,5,14,9,9,5,5,11,10,6,8,8,5,3,10,2,2,2,3,4,4,3,2,0,0,1,0
2019/9/30,三軒家西２丁目,,計,697,1252,0,11,8,3,4,6,4,5,7,7,7,6,7,6,4,7,6,6,10,7,9,11,17,12,13,16,14,18,18,10,13,16,18,11,11,13,11,16,9,7,15,7,20,10,14,23,20,15,18,23,13,15,15,21,15,19,22,19,18,20,24,14,20,13,18,12,19,18,18,19,22,26,20,26,15,19,22,14,16,17,18,13,9,14,13,10,13,12,8,6,10,3,3,2,3,4,4,5,2,0,0,2,0
2019/9/30,三軒家西３丁目,,男,0,639,0,4,8,6,8,7,3,4,3,3,7,2,4,3,6,1,4,9,2,4,5,6,5,8,5,7,17,10,6,17,14,10,10,7,11,7,11,5,8,6,8,9,7,10,7,12,7,9,9,8,5,13,15,11,6,13,12,8,9,12,9,4,11,5,11,11,9,10,9,9,10,8,10,6,4,6,2,5,11,3,4,6,1,4,3,5,2,2,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,三軒家西３丁目,,女,0,546,0,4,6,2,7,1,4,6,3,3,3,0,2,6,2,3,2,5,3,4,8,10,7,10,10,8,11,8,12,14,9,9,10,9,4,8,9,6,8,10,9,11,7,3,2,6,6,7,15,7,6,8,5,7,8,9,10,4,6,5,3,3,6,4,6,8,13,6,4,7,4,0,6,3,6,7,7,8,1,1,7,3,2,4,7,6,6,5,2,1,3,1,1,0,1,1,3,0,1,1,1,0,0
2019/9/30,三軒家西３丁目,,計,640,1185,0,8,14,8,15,8,7,10,6,6,10,2,6,9,8,4,6,14,5,8,13,16,12,18,15,15,28,18,18,31,23,19,20,16,15,15,20,11,16,16,17,20,14,13,9,18,13,16,24,15,11,21,20,18,14,22,22,12,15,17,12,7,17,9,17,19,22,16,13,16,14,8,16,9,10,13,9,13,12,4,11,9,3,8,10,11,8,7,4,1,6,2,1,0,1,1,3,0,1,1,1,0,0
2019/9/30,泉尾１丁目,,男,0,1951,0,9,7,19,17,12,20,7,13,13,7,15,21,10,12,17,18,16,23,18,9,22,29,20,31,26,24,23,23,18,21,21,21,23,23,25,22,18,29,22,25,22,21,29,25,32,37,31,34,37,24,36,39,19,13,32,25,16,28,23,21,22,16,21,24,23,35,32,30,37,40,40,34,30,25,14,31,21,24,27,22,16,12,16,15,11,7,10,6,8,1,1,1,3,2,0,1,0,0,0,0,0,0
2019/9/30,泉尾１丁目,,女,0,2071,0,9,13,8,10,9,10,12,10,19,19,18,15,21,22,17,12,19,13,16,19,24,11,16,25,16,28,18,16,17,11,22,27,17,24,23,33,30,24,23,25,24,29,14,32,36,24,33,30,22,35,27,26,30,22,30,33,20,34,30,26,17,42,26,26,30,21,26,25,32,36,39,37,36,22,32,31,27,28,32,17,26,28,27,20,14,18,5,16,4,11,5,9,8,5,4,1,2,5,3,0,0,0
2019/9/30,泉尾１丁目,,計,2075,4022,0,18,20,27,27,21,30,19,23,32,26,33,36,31,34,34,30,35,36,34,28,46,40,36,56,42,52,41,39,35,32,43,48,40,47,48,55,48,53,45,50,46,50,43,57,68,61,64,64,59,59,63,65,49,35,62,58,36,62,53,47,39,58,47,50,53,56,58,55,69,76,79,71,66,47,46,62,48,52,59,39,42,40,43,35,25,25,15,22,12,12,6,10,11,7,4,2,2,5,3,0,0,0
2019/9/30,泉尾２丁目,,男,0,767,0,3,2,4,4,3,2,1,5,5,10,5,8,8,8,12,10,13,6,11,8,6,8,7,9,6,7,3,7,4,6,4,9,11,3,7,11,4,12,10,13,13,7,7,5,15,17,18,14,9,16,10,6,15,9,10,8,16,9,7,8,9,6,9,6,8,13,13,9,12,15,11,16,13,12,12,10,9,9,10,6,8,8,4,12,4,5,6,7,4,2,2,0,0,2,0,0,1,0,0,0,0,0
2019/9/30,泉尾２丁目,,女,0,958,0,1,6,4,4,4,6,4,6,3,2,7,4,6,8,9,9,7,9,16,7,11,4,10,5,7,6,3,3,5,8,5,2,7,11,10,4,9,6,11,7,7,10,13,18,11,21,15,19,11,11,9,14,13,13,22,13,9,10,4,20,10,12,12,13,10,17,15,11,20,11,11,25,18,15,11,22,15,20,15,18,15,14,13,11,13,6,12,9,7,9,6,7,1,3,2,2,4,3,1,0,0,0
2019/9/30,泉尾２丁目,,計,832,1725,0,4,8,8,8,7,8,5,11,8,12,12,12,14,16,21,19,20,15,27,15,17,12,17,14,13,13,6,10,9,14,9,11,18,14,17,15,13,18,21,20,20,17,20,23,26,38,33,33,20,27,19,20,28,22,32,21,25,19,11,28,19,18,21,19,18,30,28,20,32,26,22,41,31,27,23,32,24,29,25,24,23,22,17,23,17,11,18,16,11,11,8,7,1,5,2,2,5,3,1,0,0,0
2019/9/30,泉尾３丁目,,男,0,1012,0,7,9,9,13,9,16,14,16,14,12,21,10,13,9,10,3,14,7,8,8,6,13,8,9,9,11,13,10,9,10,18,16,10,17,15,10,19,12,17,25,15,14,16,16,16,18,19,23,20,8,18,17,15,8,11,12,7,9,12,13,13,16,8,8,9,19,15,14,7,14,13,16,8,4,5,10,6,5,5,5,6,2,9,5,3,4,3,3,1,2,4,0,1,1,0,1,1,0,0,0,0,0
2019/9/30,泉尾３丁目,,女,0,955,0,7,6,10,13,12,10,9,10,9,8,9,15,6,9,15,6,15,9,8,15,6,11,8,3,9,6,8,9,12,11,11,13,7,9,12,17,13,18,12,17,20,12,12,20,21,13,14,16,11,10,15,17,8,4,13,12,7,10,10,8,14,4,16,7,9,12,9,12,12,16,10,17,12,7,9,11,10,8,6,9,11,7,6,12,4,7,3,0,8,5,1,8,1,1,1,1,1,0,0,2,0,0
2019/9/30,泉尾３丁目,,計,924,1967,0,14,15,19,26,21,26,23,26,23,20,30,25,19,18,25,9,29,16,16,23,12,24,16,12,18,17,21,19,21,21,29,29,17,26,27,27,32,30,29,42,35,26,28,36,37,31,33,39,31,18,33,34,23,12,24,24,14,19,22,21,27,20,24,15,18,31,24,26,19,30,23,33,20,11,14,21,16,13,11,14,17,9,15,17,7,11,6,3,9,7,5,8,2,2,1,2,2,0,0,2,0,0
2019/9/30,泉尾４丁目,,男,0,822,0,3,8,7,6,6,9,2,7,6,2,3,2,3,6,8,6,9,9,4,9,10,4,5,11,10,14,10,8,10,8,13,11,12,12,8,8,8,11,3,7,8,11,7,11,18,17,9,13,13,18,10,17,17,13,13,14,13,11,10,9,15,10,9,11,17,18,15,7,8,14,11,10,12,13,7,11,8,11,10,8,6,4,9,3,4,4,5,4,1,3,1,2,0,0,0,1,0,0,0,0,0,0
2019/9/30,泉尾４丁目,,女,0,860,0,8,7,4,10,4,5,6,5,7,4,5,3,6,7,5,6,9,10,8,11,4,11,8,11,5,8,3,5,10,4,10,17,11,7,9,10,12,6,12,4,7,6,9,8,9,14,21,7,8,10,11,16,13,13,12,15,17,13,6,7,9,9,6,14,13,8,15,11,16,13,17,13,25,7,6,17,19,9,12,8,7,8,2,16,7,5,4,9,8,4,6,5,1,1,2,2,3,2,1,0,1,0
2019/9/30,泉尾４丁目,,計,885,1682,0,11,15,11,16,10,14,8,12,13,6,8,5,9,13,13,12,18,19,12,20,14,15,13,22,15,22,13,13,20,12,23,28,23,19,17,18,20,17,15,11,15,17,16,19,27,31,30,20,21,28,21,33,30,26,25,29,30,24,16,16,24,19,15,25,30,26,30,18,24,27,28,23,37,20,13,28,27,20,22,16,13,12,11,19,11,9,9,13,9,7,7,7,1,1,2,3,3,2,1,0,1,0
2019/9/30,泉尾５丁目,,男,0,911,0,2,6,2,6,7,10,4,12,5,9,12,10,8,18,18,13,12,10,16,8,10,9,12,8,9,10,10,7,8,11,10,8,2,11,6,9,7,12,9,12,15,12,12,15,20,14,23,19,16,20,17,12,13,14,13,16,11,19,13,10,10,10,5,6,8,14,10,11,11,13,9,11,15,11,8,5,9,11,10,5,3,7,4,6,3,4,3,3,3,3,3,3,1,0,0,0,1,0,0,0,0,0
2019/9/30,泉尾５丁目,,女,0,905,0,3,4,8,6,4,9,8,8,10,12,11,13,14,9,7,9,12,9,11,9,8,8,9,15,8,9,8,3,4,7,6,9,5,9,11,7,12,13,10,15,8,8,22,16,14,13,20,13,14,18,16,12,18,8,13,16,10,8,9,5,14,5,11,12,8,11,10,10,16,6,14,10,9,9,9,16,11,10,10,9,5,6,9,17,5,4,5,5,9,3,4,3,2,1,2,1,0,1,0,0,0,0
2019/9/30,泉尾５丁目,,計,816,1816,0,5,10,10,12,11,19,12,20,15,21,23,23,22,27,25,22,24,19,27,17,18,17,21,23,17,19,18,10,12,18,16,17,7,20,17,16,19,25,19,27,23,20,34,31,34,27,43,32,30,38,33,24,31,22,26,32,21,27,22,15,24,15,16,18,16,25,20,21,27,19,23,21,24,20,17,21,20,21,20,14,8,13,13,23,8,8,8,8,12,6,7,6,3,1,2,1,1,1,0,0,0,0
2019/9/30,泉尾６丁目,,男,0,19,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,泉尾６丁目,,女,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,泉尾６丁目,,計,18,32,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,2,0,2,0,0,2,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,3,1,0,0,1,0,0,3,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,泉尾７丁目,,男,0,1159,0,10,7,10,8,6,7,1,8,12,8,6,3,2,10,12,7,12,8,19,15,13,11,9,11,5,13,14,7,11,10,14,9,12,10,9,11,9,11,9,7,10,7,7,12,17,10,16,17,22,25,12,15,14,13,19,14,14,16,15,18,14,15,12,16,12,18,19,7,30,22,31,26,27,23,6,25,17,20,22,24,14,14,15,13,6,9,11,8,3,5,3,1,2,0,0,0,0,0,0,0,0,0
2019/9/30,泉尾７丁目,,女,0,1352,0,2,5,7,8,7,8,4,5,4,6,3,6,8,4,9,7,4,10,9,9,12,14,10,14,9,9,10,10,6,3,3,7,6,5,13,16,8,5,8,5,12,7,14,14,8,19,23,21,21,22,26,20,20,20,14,12,18,18,25,15,24,20,16,18,20,18,19,23,26,32,27,49,32,16,23,40,35,36,27,22,21,26,24,19,17,12,19,10,4,9,10,4,3,2,0,1,0,0,0,1,0,0
2019/9/30,泉尾７丁目,,計,1337,2511,0,12,12,17,16,13,15,5,13,16,14,9,9,10,14,21,14,16,18,28,24,25,25,19,25,14,22,24,17,17,13,17,16,18,15,22,27,17,16,17,12,22,14,21,26,25,29,39,38,43,47,38,35,34,33,33,26,32,34,40,33,38,35,28,34,32,36,38,30,56,54,58,75,59,39,29,65,52,56,49,46,35,40,39,32,23,21,30,18,7,14,13,5,5,2,0,1,0,0,0,1,0,0
2019/9/30,千島１丁目,,男,0,1388,0,9,6,9,12,16,6,9,10,10,17,12,20,28,25,28,25,23,15,24,11,15,19,17,5,7,14,13,12,16,12,15,13,18,16,13,10,11,11,9,14,18,15,25,16,39,31,35,36,31,30,34,27,18,15,22,14,21,17,16,11,12,13,9,12,16,14,13,13,18,19,17,13,20,7,14,16,12,12,9,10,10,12,7,6,7,7,5,3,5,6,1,1,1,1,1,0,0,0,0,0,0,0
2019/9/30,千島１丁目,,女,0,1457,0,13,9,14,9,9,7,16,14,13,7,17,17,30,13,18,22,24,20,22,17,19,14,13,15,21,7,17,12,11,11,16,7,18,15,11,5,12,10,16,21,27,18,22,27,32,38,32,21,37,28,26,26,14,11,20,10,18,11,14,10,15,11,10,9,15,10,14,18,16,17,25,18,18,15,14,22,12,21,11,15,9,3,10,15,19,7,10,10,9,4,7,3,2,5,4,2,3,3,0,2,0,0
2019/9/30,千島１丁目,,計,1241,2845,0,22,15,23,21,25,13,25,24,23,24,29,37,58,38,46,47,47,35,46,28,34,33,30,20,28,21,30,24,27,23,31,20,36,31,24,15,23,21,25,35,45,33,47,43,71,69,67,57,68,58,60,53,32,26,42,24,39,28,30,21,27,24,19,21,31,24,27,31,34,36,42,31,38,22,28,38,24,33,20,25,19,15,17,21,26,14,15,13,14,10,8,4,3,6,5,2,3,3,0,2,0,0
2019/9/30,千島２丁目,,男,0,1661,0,6,12,5,5,5,3,9,7,7,6,3,5,6,11,5,5,7,8,10,7,10,12,16,10,13,13,12,10,20,18,11,13,21,22,14,20,20,25,7,18,25,21,19,14,30,30,21,36,22,22,33,20,21,29,25,21,27,20,25,24,19,22,32,26,42,24,29,29,35,39,35,60,48,22,34,21,32,30,22,25,17,15,13,16,13,3,5,6,7,5,0,3,4,2,1,2,0,0,0,0,1,0
2019/9/30,千島２丁目,,女,0,1493,0,11,4,6,7,10,4,6,2,4,5,5,4,7,3,3,9,8,7,14,8,9,10,11,12,8,11,15,13,10,9,14,10,18,9,18,14,15,18,13,15,15,7,13,13,19,25,21,27,25,20,18,17,23,17,17,16,27,25,17,30,20,23,21,18,22,21,26,39,25,30,40,42,33,16,21,24,28,27,37,22,19,19,26,13,19,13,13,18,5,12,8,3,4,6,3,1,1,2,1,1,0,0
2019/9/30,千島２丁目,,計,2096,3154,0,17,16,11,12,15,7,15,9,11,11,8,9,13,14,8,14,15,15,24,15,19,22,27,22,21,24,27,23,30,27,25,23,39,31,32,34,35,43,20,33,40,28,32,27,49,55,42,63,47,42,51,37,44,46,42,37,54,45,42,54,39,45,53,44,64,45,55,68,60,69,75,102,81,38,55,45,60,57,59,47,36,34,39,29,32,16,18,24,12,17,8,6,8,8,4,3,1,2,1,1,1,0
2019/9/30,千島３丁目,,男,0,883,0,4,10,9,8,7,10,6,9,10,4,11,4,5,7,10,10,7,6,7,8,7,11,7,7,11,12,9,4,7,8,14,12,10,7,8,10,9,10,15,13,8,8,10,13,12,15,19,17,19,11,14,13,9,11,14,12,10,5,15,10,10,8,9,8,11,10,11,14,12,19,9,22,17,9,15,14,11,11,17,10,5,5,11,5,5,0,5,3,1,1,2,1,2,0,2,0,0,0,0,0,0,0
2019/9/30,千島３丁目,,女,0,892,0,3,9,5,5,10,5,10,2,6,7,11,4,9,7,10,8,6,7,4,3,7,7,9,7,12,7,8,9,8,9,11,12,15,9,10,7,13,11,7,10,10,16,10,10,9,10,11,12,14,17,12,9,14,6,10,10,9,11,8,6,12,8,7,7,13,11,12,14,14,9,17,21,23,12,10,11,9,12,11,19,15,12,15,9,9,5,8,6,6,2,1,2,4,2,1,4,1,1,1,2,1,0
