﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2012/3/30,西中島４丁目,,女,,408,,2,7,1,1,3,2,1,1,1,,2,1,3,1,,2,,5,1,2,4,5,6,7,6,13,5,9,8,6,5,11,3,5,10,5,5,14,8,8,8,6,4,6,6,6,4,11,5,7,3,3,4,2,4,7,4,5,3,6,2,5,4,5,7,2,7,4,5,4,3,5,3,3,2,5,7,5,5,5,9,2,4,4,4,1,2,1,3,3,1,1,,,,,2,,,,,,
2012/3/30,西中島４丁目,,総,672,893,,2,8,2,4,4,4,2,3,2,1,3,2,4,3,3,6,3,6,4,4,7,11,12,16,14,34,17,26,14,24,21,26,10,16,15,12,12,23,15,19,19,19,13,21,14,16,12,20,12,11,13,9,10,12,11,12,13,10,12,13,6,12,9,9,17,10,10,6,9,4,8,9,4,5,4,8,11,6,7,7,11,4,8,4,4,1,2,2,3,3,1,1,,,,,2,,,,,,
2012/3/30,西中島５丁目,,男,,279,,2,2,,,1,,1,,1,2,,,,2,,,1,,,,2,1,3,3,3,5,15,5,9,10,9,8,7,5,7,9,6,9,6,5,5,9,8,8,3,6,4,4,3,6,4,5,4,2,4,2,,3,5,4,3,9,2,3,2,4,5,3,2,3,2,2,2,2,1,1,,,,2,,1,1,,,,,,1,,,,,,,,,,,,,,
2012/3/30,西中島５丁目,,女,,223,,1,3,2,2,1,2,1,,,1,,1,,1,,,1,,,,1,3,2,4,4,5,6,12,6,2,5,7,7,5,3,5,10,2,3,2,3,3,2,2,2,1,7,3,2,1,3,3,6,,5,2,1,3,3,4,2,3,6,7,5,3,,,2,1,,2,2,1,3,1,1,3,1,2,2,1,1,,1,1,,3,,2,,,1,,,,,,,,,,
2012/3/30,西中島５丁目,,総,371,502,,3,5,2,2,2,2,2,,1,3,,1,,3,,,2,,,,3,4,5,7,7,10,21,17,15,12,14,15,14,10,10,14,16,11,9,7,8,12,10,10,5,7,11,7,5,7,7,8,10,2,9,4,1,6,8,8,5,12,8,10,7,7,5,3,4,4,2,4,4,3,4,2,1,3,1,4,2,2,2,,1,1,,3,1,2,,,1,,,,,,,,,,
2012/3/30,西中島６丁目,,男,,470,,1,2,3,1,1,,5,1,3,1,,2,1,2,1,1,1,2,1,1,4,2,4,3,12,8,17,16,15,13,22,9,15,14,11,10,14,6,5,15,8,9,12,6,9,7,11,5,9,7,4,4,4,2,6,8,7,2,6,5,11,5,6,5,8,6,2,4,6,6,1,5,1,,3,4,3,3,2,1,1,2,,,,2,1,3,1,,1,,,,1,,,,,,,,
2012/3/30,西中島６丁目,,女,,440,,3,2,2,1,3,1,2,3,5,2,3,6,2,4,3,2,3,1,1,2,5,8,12,9,17,7,15,14,10,8,8,8,10,10,7,6,4,11,6,7,9,4,4,3,4,3,7,10,7,7,5,5,2,4,,4,3,2,3,5,4,8,1,7,4,6,3,4,4,4,1,10,4,1,3,4,4,2,2,3,1,3,2,7,4,,1,3,3,1,3,4,1,2,,,1,,,1,,,
2012/3/30,西中島６丁目,,総,675,910,,4,4,5,2,4,1,7,4,8,3,3,8,3,6,4,3,4,3,2,3,9,10,16,12,29,15,32,30,25,21,30,17,25,24,18,16,18,17,11,22,17,13,16,9,13,10,18,15,16,14,9,9,6,6,6,12,10,4,9,10,15,13,7,12,12,12,5,8,10,10,2,15,5,1,6,8,7,5,4,4,2,5,2,7,4,2,2,6,4,1,4,4,1,2,1,,1,,,1,,,
2012/3/30,西中島７丁目,,男,,374,,2,3,3,1,,1,,2,3,1,2,,,1,,,4,3,2,,1,1,3,7,7,6,15,8,11,11,5,8,5,10,8,5,5,6,7,8,9,8,3,9,5,5,6,6,6,6,3,8,3,2,8,4,6,5,3,9,5,8,7,9,8,3,5,4,7,4,6,6,,,4,1,5,2,1,1,2,1,1,1,,1,1,,1,,1,,,,,,,,,,,,
2012/3/30,西中島７丁目,,女,,361,,2,,3,1,1,,2,1,2,,3,,4,1,4,2,5,4,1,3,1,1,8,4,9,5,8,5,7,11,8,4,2,6,5,6,7,5,4,10,6,9,4,6,5,4,3,3,5,3,7,4,2,3,3,5,5,4,5,2,6,10,6,7,7,4,5,3,5,7,6,3,8,1,2,2,4,4,4,3,2,4,2,1,2,1,3,1,,2,2,,,,,1,,,,,,,
2012/3/30,西中島７丁目,,総,467,735,,4,3,6,2,1,1,2,3,5,1,5,,4,2,4,2,9,7,3,3,2,2,11,11,16,11,23,13,18,22,13,12,7,16,13,11,12,11,11,18,15,17,7,15,10,9,9,9,11,9,10,12,5,5,11,9,11,9,8,11,11,18,13,16,15,7,10,7,12,11,12,9,8,1,6,3,9,6,5,4,4,5,3,2,2,2,4,1,1,2,3,,,,,1,,,,,,,
2012/3/30,木川東１丁目,,男,,706,,11,13,11,10,8,5,6,7,11,8,6,2,1,4,5,3,2,5,2,5,4,7,3,7,12,16,6,11,14,9,10,17,13,19,23,9,16,13,16,27,19,13,11,10,9,9,8,10,13,8,6,10,9,10,7,14,5,9,6,8,11,7,12,5,10,3,4,4,3,4,2,6,6,2,4,5,6,5,4,6,7,2,2,3,2,1,2,1,2,1,,1,,,1,,,,1,,,,
2012/3/30,木川東１丁目,,女,,697,,18,8,11,7,6,12,3,7,3,5,4,5,4,4,6,4,2,4,2,3,6,6,7,11,14,11,18,19,14,10,18,10,12,14,9,11,14,14,11,14,15,10,10,13,8,14,8,10,7,2,13,8,4,6,7,2,5,6,7,7,2,6,10,6,10,7,1,8,6,8,10,6,7,7,3,9,2,10,4,10,2,4,6,3,7,1,3,2,2,2,3,5,1,,,,1,,,,,,
2012/3/30,木川東１丁目,,総,755,1403,,29,21,22,17,14,17,9,14,14,13,10,7,5,8,11,7,4,9,4,8,10,13,10,18,26,27,24,30,28,19,28,27,25,33,32,20,30,27,27,41,34,23,21,23,17,23,16,20,20,10,19,18,13,16,14,16,10,15,13,15,13,13,22,11,20,10,5,12,9,12,12,12,13,9,7,14,8,15,8,16,9,6,8,6,9,2,5,3,4,3,3,6,1,,1,,1,,1,,,,
2012/3/30,木川東２丁目,,男,,913,,13,8,9,6,11,6,5,11,5,2,4,9,,5,5,8,5,8,8,4,6,7,8,11,12,25,12,12,16,14,15,13,15,23,23,16,20,14,24,22,23,13,22,12,19,10,12,8,10,13,11,12,9,14,11,8,11,10,7,12,11,20,19,20,18,11,12,9,10,10,10,6,6,1,6,7,4,5,4,7,4,7,5,3,1,,4,,2,,1,,1,,,1,,,1,,,,
2012/3/30,木川東２丁目,,女,,956,,10,7,6,8,7,8,6,6,11,9,7,5,3,9,2,6,9,7,9,5,10,22,21,14,16,16,20,23,22,14,17,25,19,13,19,12,18,10,16,11,9,20,16,13,16,10,7,12,9,8,18,9,10,5,11,8,14,8,9,9,12,12,16,16,10,9,9,7,5,8,11,15,7,3,8,7,10,6,11,7,5,10,8,4,4,8,1,3,1,4,4,3,3,4,4,1,1,,,,,,
2012/3/30,木川東２丁目,,総,1000,1869,,23,15,15,14,18,14,11,17,16,11,11,14,3,14,7,14,14,15,17,9,16,29,29,25,28,41,32,35,38,28,32,38,34,36,42,28,38,24,40,33,32,33,38,25,35,20,19,20,19,21,29,21,19,19,22,16,25,18,16,21,23,32,35,36,28,20,21,16,15,18,21,21,13,4,14,14,14,11,15,14,9,17,13,7,5,8,5,3,3,4,5,3,4,4,4,2,1,,1,,,,
2012/3/30,木川東３丁目,,男,,587,,7,6,6,8,8,3,2,4,4,2,3,7,1,5,5,6,4,1,5,,1,10,6,15,7,14,17,24,17,19,12,13,12,14,12,9,11,16,17,15,10,8,9,7,8,9,9,8,8,7,5,4,3,14,7,3,10,,7,4,4,6,8,6,7,6,5,4,6,3,4,6,7,5,3,2,1,1,4,4,,3,,1,1,1,,,,,,,1,,,,,,,,,,
2012/3/30,木川東３丁目,,女,,528,,10,6,3,1,6,3,2,6,2,1,6,6,6,7,6,4,1,4,6,7,1,8,5,6,12,4,16,18,5,13,9,13,9,8,4,8,12,9,11,12,11,10,9,9,12,6,7,9,9,7,7,6,5,4,2,8,4,7,4,4,4,4,3,2,8,5,5,5,5,5,2,5,6,2,4,5,,3,4,3,2,6,4,2,1,1,1,4,2,1,1,,3,1,,2,1,,,,,,
2012/3/30,木川東３丁目,,総,649,1115,,17,12,9,9,14,6,4,10,6,3,9,13,7,12,11,10,5,5,11,7,2,18,11,21,19,18,33,42,22,32,21,26,21,22,16,17,23,25,28,27,21,18,18,16,20,15,16,17,17,14,12,10,8,18,9,11,14,7,11,8,8,10,11,8,15,11,10,9,11,8,6,11,13,7,7,7,1,4,8,7,2,9,4,3,2,2,1,4,2,1,1,,4,1,,2,1,,,,,,
2012/3/30,木川東４丁目,,男,,1268,,11,12,16,11,12,11,11,12,13,12,9,11,4,12,12,9,8,6,4,10,12,11,15,18,13,22,16,18,24,31,30,29,33,27,23,23,16,19,26,20,20,23,19,26,18,16,16,25,19,13,13,18,16,18,18,13,10,15,12,18,26,16,13,20,24,18,15,15,15,13,19,13,6,4,7,11,11,8,5,3,6,,2,5,1,2,4,3,1,3,,1,,,,,,,,,,,
2012/3/30,木川東４丁目,,女,,1393,,16,18,10,14,9,9,9,13,10,10,6,15,4,10,15,9,7,16,15,7,15,19,15,20,11,15,18,31,33,22,18,24,26,26,17,20,18,24,28,22,23,17,22,22,15,18,17,17,18,14,17,17,22,16,16,21,12,15,14,21,20,26,24,23,25,12,15,10,24,11,21,13,10,12,13,15,12,15,5,9,12,7,9,7,10,9,6,5,3,2,1,2,4,1,1,,1,,,,,,
2012/3/30,木川東４丁目,,総,1406,2661,,27,30,26,25,21,20,20,25,23,22,15,26,8,22,27,18,15,22,19,17,27,30,30,38,24,37,34,49,57,53,48,53,59,53,40,43,34,43,54,42,43,40,41,48,33,34,33,42,37,27,30,35,38,34,34,34,22,30,26,39,46,42,37,43,49,30,30,25,39,24,40,26,16,16,20,26,23,23,10,12,18,7,11,12,11,11,10,8,4,5,1,3,4,1,1,,1,,,,,,
2012/3/30,木川西１丁目,,男,,833,,6,6,8,6,9,7,6,7,7,3,3,3,4,6,10,,6,5,3,8,14,8,12,12,9,8,16,10,12,17,14,16,14,13,11,21,17,14,18,19,20,12,12,7,14,9,11,19,12,9,14,10,11,9,8,14,8,15,8,11,16,21,12,14,19,5,7,7,13,7,7,10,7,6,9,8,1,7,2,8,7,3,6,,2,,1,1,2,2,,,1,1,,,,,,,,,
2012/3/30,木川西１丁目,,女,,697,,4,8,3,3,4,5,2,4,3,3,5,4,1,2,2,7,3,5,4,5,6,10,6,7,8,15,12,7,18,11,20,11,7,11,12,14,14,10,12,19,15,13,9,7,12,3,6,13,7,5,4,9,6,9,10,7,4,7,6,8,10,13,13,10,7,7,7,10,9,9,12,7,14,4,11,5,7,4,7,2,8,7,9,3,8,4,5,5,3,2,3,1,,,,1,,1,2,,,,
2012/3/30,木川西１丁目,,総,912,1530,,10,14,11,9,13,12,8,11,10,6,8,7,5,8,12,7,9,10,7,13,20,18,18,19,17,23,28,17,30,28,34,27,21,24,23,35,31,24,30,38,35,25,21,14,26,12,17,32,19,14,18,19,17,18,18,21,12,22,14,19,26,34,25,24,26,12,14,17,22,16,19,17,21,10,20,13,8,11,9,10,15,10,15,3,10,4,6,6,5,4,3,1,1,1,,1,,1,2,,,,
2012/3/30,木川西２丁目,,男,,949,,6,6,10,7,7,5,2,6,13,7,11,7,8,8,8,8,9,8,14,9,12,7,8,9,8,7,10,9,8,16,14,11,17,19,13,15,15,18,18,14,18,20,11,21,20,15,13,10,8,12,15,14,20,9,4,12,7,17,10,14,12,16,12,25,20,12,9,7,13,9,12,13,8,8,12,7,10,15,9,6,4,3,7,3,2,1,3,4,4,4,,,,,2,,,,,,,,
2012/3/30,木川西２丁目,,女,,985,,8,6,7,5,7,7,9,6,7,9,7,10,8,9,16,6,10,6,7,5,8,11,11,10,12,10,11,6,9,12,11,12,14,7,17,7,7,17,19,18,16,17,16,14,13,9,11,9,9,12,6,8,2,11,12,6,10,11,11,8,12,7,22,19,18,11,10,11,9,22,22,13,16,19,9,19,14,14,10,9,14,9,9,5,6,7,9,6,9,5,5,4,4,3,1,3,2,1,1,,1,,
2012/3/30,木川西２丁目,,総,1011,1934,,14,12,17,12,14,12,11,12,20,16,18,17,16,17,24,14,19,14,21,14,20,18,19,19,20,17,21,15,17,28,25,23,31,26,30,22,22,35,37,32,34,37,27,35,33,24,24,19,17,24,21,22,22,20,16,18,17,28,21,22,24,23,34,44,38,23,19,18,22,31,34,26,24,27,21,26,24,29,19,15,18,12,16,8,8,8,12,10,13,9,5,4,4,3,3,3,2,1,1,,1,,
2012/3/30,木川西３丁目,,男,,446,,4,3,2,1,,1,5,5,3,2,3,8,3,5,8,5,5,5,1,4,4,6,6,4,7,13,6,9,9,10,4,9,7,11,6,7,7,8,7,7,4,7,8,8,7,5,11,3,4,4,3,6,4,11,5,2,3,4,5,9,11,4,6,15,4,6,3,7,3,3,3,4,4,5,4,2,6,7,2,,2,2,1,1,2,2,1,1,1,,,1,,,,,,,,,,,
2012/3/30,木川西３丁目,,女,,466,,5,2,5,1,5,4,6,3,3,4,3,5,6,5,6,2,1,7,6,5,5,3,5,9,10,8,10,7,9,10,6,7,5,8,8,4,5,5,5,8,5,11,2,7,11,3,3,3,4,5,5,4,5,4,5,7,7,7,8,4,6,8,10,6,6,6,5,3,6,8,3,3,4,4,9,5,5,2,6,2,2,3,2,4,5,2,2,1,1,1,1,1,1,1,,,1,,,,,,
2012/3/30,木川西３丁目,,総,474,912,,9,5,7,2,5,5,11,8,6,6,6,13,9,10,14,7,6,12,7,9,9,9,11,13,17,21,16,16,18,20,10,16,12,19,14,11,12,13,12,15,9,18,10,15,18,8,14,6,8,9,8,10,9,15,10,9,10,11,13,13,17,12,16,21,10,12,8,10,9,11,6,7,8,9,13,7,11,9,8,2,4,5,3,5,7,4,3,2,2,1,1,2,1,1,,,1,,,,,,
2012/3/30,木川西４丁目,,男,,1074,,9,3,8,6,8,9,3,8,7,4,4,6,3,3,5,7,4,3,5,6,4,5,11,9,15,17,16,12,18,25,21,16,23,17,15,15,10,20,27,26,13,24,17,26,17,8,18,10,8,10,9,10,8,7,10,9,10,12,7,8,13,14,20,13,22,16,12,20,25,23,24,14,34,20,15,15,18,16,16,8,9,4,9,3,5,3,,1,1,,3,2,,,1,,,,,1,,,
2012/3/30,木川西４丁目,,女,,1089,,9,4,2,6,6,3,7,1,8,5,2,1,5,6,7,6,7,6,5,5,3,6,8,7,12,15,9,6,22,20,9,11,12,12,7,10,11,13,15,16,16,21,16,10,10,8,4,13,5,10,9,5,6,10,10,11,4,10,18,13,13,13,17,20,26,22,20,27,29,25,30,33,25,22,22,26,16,19,19,13,11,17,10,10,11,8,6,5,11,6,7,4,1,,4,,,2,2,,3,,
2012/3/30,木川西４丁目,,総,1342,2163,,18,7,10,12,14,12,10,9,15,9,6,7,8,9,12,13,11,9,10,11,7,11,19,16,27,32,25,18,40,45,30,27,35,29,22,25,21,33,42,42,29,45,33,36,27,16,22,23,13,20,18,15,14,17,20,20,14,22,25,21,26,27,37,33,48,38,32,47,54,48,54,47,59,42,37,41,34,35,35,21,20,21,19,13,16,11,6,6,12,6,10,6,1,,5,,,2,2,1,3,,
2012/3/30,十三東１丁目,,男,,1172,,10,2,6,4,4,4,2,4,1,1,1,4,2,2,3,4,6,3,4,7,6,10,13,22,27,34,33,37,36,46,45,37,30,32,28,33,32,22,23,22,17,15,19,23,26,16,19,19,11,18,15,14,6,12,5,12,16,11,9,7,13,8,16,19,26,7,10,5,13,10,10,12,10,9,11,5,10,6,5,7,7,7,2,3,2,3,,1,,1,1,,,1,,,,,,,,,
2012/3/30,十三東１丁目,,女,,933,,6,8,2,3,4,7,4,2,2,1,2,3,6,2,5,4,3,8,3,4,6,14,25,29,31,27,16,31,33,27,16,21,21,15,22,19,18,18,15,14,7,15,10,14,16,11,5,12,9,3,6,4,3,5,6,5,8,10,10,8,2,11,11,16,16,12,8,5,14,8,9,9,8,8,17,13,10,8,8,5,7,2,5,5,8,4,6,4,6,6,6,1,3,1,2,2,1,,,2,,,
2012/3/30,十三東１丁目,,総,1593,2105,,16,10,8,7,8,11,6,6,3,2,3,7,8,4,8,8,9,11,7,11,12,24,38,51,58,61,49,68,69,73,61,58,51,47,50,52,50,40,38,36,24,30,29,37,42,27,24,31,20,21,21,18,9,17,11,17,24,21,19,15,15,19,27,35,42,19,18,10,27,18,19,21,18,17,28,18,20,14,13,12,14,9,7,8,10,7,6,5,6,7,7,1,3,2,2,2,1,,,2,,,
2012/3/30,十三東２丁目,,男,,410,,5,3,1,2,1,2,4,4,3,3,1,1,3,,,2,2,1,2,,3,7,11,20,8,5,9,20,14,5,10,9,11,11,11,6,7,6,12,10,8,5,7,4,3,3,7,3,2,2,5,6,6,4,4,6,5,3,2,3,9,4,9,7,3,2,7,5,4,2,8,3,2,2,1,3,2,2,2,,2,,1,1,,2,1,1,,1,,,,1,,,,,,,,,
2012/3/30,十三東２丁目,,女,,398,,2,,1,2,2,3,,1,,2,2,2,2,2,1,1,1,,4,5,6,8,10,13,13,10,10,11,13,6,4,8,3,10,6,8,9,4,6,6,9,8,5,9,1,5,1,4,4,4,4,2,2,3,2,2,3,5,,3,7,8,5,8,12,4,2,5,4,4,3,3,,6,3,2,8,5,4,2,4,2,,2,2,6,2,1,,2,2,,1,2,1,1,,,1,1,,,
2012/3/30,十三東２丁目,,総,565,808,,7,3,2,4,3,5,4,5,3,5,3,3,5,2,1,3,3,1,6,5,9,15,21,33,21,15,19,31,27,11,14,17,14,21,17,14,16,10,18,16,17,13,12,13,4,8,8,7,6,6,9,8,8,7,6,8,8,8,2,6,16,12,14,15,15,6,9,10,8,6,11,6,2,8,4,5,10,7,6,2,6,2,1,3,2,8,3,2,,3,2,,1,3,1,1,,,1,1,,,
2012/3/30,十三東３丁目,,男,,1118,,3,6,6,10,6,1,3,9,9,8,2,3,8,7,7,5,4,10,4,14,10,11,16,15,21,18,20,16,13,23,17,26,17,8,17,16,20,23,19,29,13,16,15,17,16,20,9,18,14,10,21,8,17,14,8,12,12,24,11,11,19,23,7,19,24,16,14,10,22,13,25,12,11,9,14,11,6,15,16,10,16,5,6,1,3,5,3,5,5,2,1,1,1,,,2,,,,,,,
2012/3/30,十三東３丁目,,女,,1117,,6,8,5,6,6,2,4,8,7,3,10,4,7,3,2,9,5,7,8,3,12,14,6,14,18,18,12,19,17,16,11,16,11,13,20,8,17,11,16,22,19,15,17,12,18,8,13,12,9,12,13,10,7,10,17,9,7,14,13,15,9,10,21,17,31,16,13,14,23,19,15,19,16,9,22,18,18,16,16,13,13,10,15,14,14,6,11,4,10,5,8,4,1,4,5,2,,,1,,1,,
2012/3/30,十三東３丁目,,総,1317,2235,,9,14,11,16,12,3,7,17,16,11,12,7,15,10,9,14,9,17,12,17,22,25,22,29,39,36,32,35,30,39,28,42,28,21,37,24,37,34,35,51,32,31,32,29,34,28,22,30,23,22,34,18,24,24,25,21,19,38,24,26,28,33,28,36,55,32,27,24,45,32,40,31,27,18,36,29,24,31,32,23,29,15,21,15,17,11,14,9,15,7,9,5,2,4,5,4,,,1,,1,,
2012/3/30,十三東４丁目,,男,,340,,1,,,5,3,1,5,3,1,,2,2,1,1,2,1,1,7,,2,3,4,2,3,4,4,6,8,8,3,5,5,3,7,8,4,3,2,3,5,2,6,2,8,5,5,6,7,2,5,6,2,4,3,4,3,2,1,3,6,4,5,9,9,14,4,5,6,5,2,5,4,4,7,2,4,5,5,4,1,5,3,2,2,4,3,2,1,1,,1,,1,,1,,,,,,,,
2012/3/30,十三東４丁目,,女,,354,,1,4,1,1,,3,,1,,2,1,2,3,3,5,3,8,3,1,4,1,5,3,1,4,1,2,5,3,2,3,2,4,4,4,5,6,5,3,2,4,,6,5,5,3,8,4,6,2,3,3,4,4,1,4,2,6,4,7,7,7,1,11,10,5,3,5,7,5,9,5,3,6,7,4,5,3,5,9,2,2,3,3,7,3,8,1,3,1,5,2,,,1,,1,2,,,1,,
2012/3/30,十三東４丁目,,総,373,694,,2,4,1,6,3,4,5,4,1,2,3,4,4,4,7,4,9,10,1,6,4,9,5,4,8,5,8,13,11,5,8,7,7,11,12,9,9,7,6,7,6,6,8,13,10,8,14,11,8,7,9,5,8,7,5,7,4,7,7,13,11,12,10,20,24,9,8,11,12,7,14,9,7,13,9,8,10,8,9,10,7,5,5,5,11,6,10,2,4,1,6,2,1,,2,,1,2,,,1,,
2012/3/30,十三東５丁目,,男,,306,,1,2,1,3,2,2,4,2,1,2,2,,,,2,,1,4,1,4,4,1,4,4,9,4,7,2,2,4,3,8,7,11,12,7,7,5,11,6,8,3,6,9,6,8,2,4,5,4,1,4,1,4,5,2,2,4,1,1,10,3,3,9,5,4,5,4,2,2,2,3,4,4,2,1,1,1,1,1,1,2,,,,,1,1,1,,1,,,,,,,,,,,,
2012/3/30,十三東５丁目,,女,,253,,3,3,3,2,,1,2,2,4,1,,2,2,2,1,1,1,1,1,1,3,4,5,2,2,2,7,3,,8,3,10,8,6,5,8,1,7,1,4,2,4,3,4,8,2,5,3,3,5,2,,2,5,4,2,3,4,2,2,2,2,5,2,3,,4,2,7,4,10,2,2,3,1,,3,1,1,,1,3,1,2,1,2,2,,,,,,,,,,,,,,,,
