﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,立売堀４丁目,,総,787,1238,,14,9,9,11,14,17,13,13,15,8,18,12,5,2,6,3,5,4,8,3,6,10,13,18,20,29,40,30,32,38,30,37,46,36,53,28,30,28,37,31,23,26,22,17,15,14,13,10,12,14,13,13,9,7,14,9,5,9,13,14,7,12,10,16,13,14,6,6,3,8,5,8,5,5,3,9,6,5,4,3,5,5,1,3,2,5,5,2,1,1,1,,1,2,1,1,,,,,1,
2012/9/30,立売堀５丁目,,男,,466,,9,2,10,9,6,3,4,5,6,3,4,4,3,3,4,3,5,4,2,1,2,3,4,8,9,3,5,16,17,8,11,10,12,17,6,6,11,8,10,9,16,8,14,10,4,4,5,11,8,4,8,4,1,1,3,9,4,6,3,8,4,5,7,6,4,5,1,4,2,3,3,3,1,2,2,1,4,3,,,2,2,1,1,,,2,1,,,,1,,,,,,,,,,
2012/9/30,立売堀５丁目,,女,,496,,1,5,7,4,5,6,9,6,7,4,2,5,3,3,,1,4,2,1,4,4,7,5,7,8,11,13,7,7,16,19,9,9,13,8,8,16,4,17,12,15,9,5,3,7,9,5,11,5,3,,4,3,2,6,6,5,1,3,6,8,7,10,5,3,12,2,2,7,2,2,2,1,2,6,4,4,4,1,4,3,4,2,3,1,3,,,1,1,1,,,,1,1,,,,,,
2012/9/30,立売堀５丁目,,総,506,962,,10,7,17,13,11,9,13,11,13,7,6,9,6,6,4,4,9,6,3,5,6,10,9,15,17,14,18,23,24,24,30,19,21,30,14,14,27,12,27,21,31,17,19,13,11,13,10,22,13,7,8,8,4,3,9,15,9,7,6,14,12,12,17,11,7,17,3,6,9,5,5,5,2,4,8,5,8,7,1,4,5,6,3,4,1,3,2,1,1,1,1,1,,,1,1,,,,,,
2012/9/30,立売堀６丁目,,男,,852,,6,5,10,5,5,8,3,9,6,8,8,11,4,9,3,3,5,10,7,6,8,6,7,6,9,13,14,17,18,24,15,13,13,15,21,17,21,13,25,13,17,11,8,11,17,11,11,11,10,12,10,9,11,6,16,8,11,9,10,9,12,13,11,13,18,16,8,7,11,13,7,4,8,9,9,7,3,5,2,4,6,6,4,5,2,1,4,2,1,2,,,1,,,,1,,,,,
2012/9/30,立売堀６丁目,,女,,1093,,10,7,11,2,6,5,8,8,3,3,5,9,6,6,7,4,8,5,3,10,4,9,6,13,24,20,26,25,33,18,29,21,18,20,21,24,17,24,21,18,17,17,11,17,20,15,11,14,11,15,12,13,13,14,12,13,12,15,14,10,9,18,16,23,17,20,6,11,12,10,14,8,7,14,10,9,14,8,13,4,6,8,11,5,7,1,3,3,2,4,4,,,,,1,1,,,,1,
2012/9/30,立売堀６丁目,,総,1046,1945,,16,12,21,7,11,13,11,17,9,11,13,20,10,15,10,7,13,15,10,16,12,15,13,19,33,33,40,42,51,42,44,34,31,35,42,41,38,37,46,31,34,28,19,28,37,26,22,25,21,27,22,22,24,20,28,21,23,24,24,19,21,31,27,36,35,36,14,18,23,23,21,12,15,23,19,16,17,13,15,8,12,14,15,10,9,2,7,5,3,6,4,,1,,,1,2,,,,1,
2012/9/30,靱本町１丁目,,男,,406,,5,4,3,,2,,1,1,1,,3,,1,5,1,2,1,,1,3,3,5,5,3,6,10,3,6,15,10,4,13,8,10,12,4,8,7,9,6,7,6,4,10,8,5,4,7,3,4,4,6,2,3,6,3,1,2,6,4,3,10,3,9,11,7,5,3,5,9,7,7,3,7,6,3,5,3,,3,3,2,5,3,3,2,,,2,,,,,,,1,,,,,,
2012/9/30,靱本町１丁目,,女,,498,,2,1,4,3,3,6,2,1,2,,2,1,1,,2,1,3,1,,2,2,4,6,7,10,8,10,9,13,9,12,11,10,14,10,18,12,7,8,9,11,10,4,4,5,8,7,5,6,5,3,8,5,6,4,4,3,4,3,2,12,8,6,7,13,7,3,8,7,7,6,3,7,6,4,8,2,3,4,6,5,5,2,2,2,4,3,3,2,4,2,,1,,1,1,1,,,,,
2012/9/30,靱本町１丁目,,総,557,904,,7,5,7,3,5,6,3,2,3,,5,1,2,5,3,3,4,1,1,5,5,9,11,10,16,18,13,15,28,19,16,24,18,24,22,22,20,14,17,15,18,16,8,14,13,13,11,12,9,9,7,14,7,9,10,7,4,6,9,6,15,18,9,16,24,14,8,11,12,16,13,10,10,13,10,11,7,6,4,9,8,7,7,5,5,6,3,3,4,4,2,,1,,1,2,1,,,,,
2012/9/30,靱本町２丁目,,男,,184,,1,1,,1,2,,,,,3,,1,,2,1,1,,2,,2,1,,1,4,,1,,5,5,9,8,7,10,7,6,12,4,5,6,9,1,3,2,4,7,4,1,4,2,3,2,,1,1,1,2,1,1,1,1,,,2,,2,3,1,1,,2,1,,,2,2,1,1,2,1,1,,,1,,,,1,1,,,,,,,,,,,,,,
2012/9/30,靱本町２丁目,,女,,172,,1,1,1,1,1,,1,,,1,1,,1,,2,1,,1,,,,2,1,1,1,4,4,1,14,5,5,6,6,10,5,7,5,5,6,6,1,7,2,1,6,5,1,1,,1,2,,2,,,,,4,2,1,1,1,1,2,1,2,1,1,1,1,1,,2,1,1,,2,,4,2,,2,,1,,,1,,,,,,,,,,,,,,,
2012/9/30,靱本町２丁目,,総,252,356,,2,2,1,2,3,,1,,,4,1,1,1,2,3,2,,3,,2,1,2,2,5,1,5,4,6,19,14,13,13,16,17,11,19,9,10,12,15,2,10,4,5,13,9,2,5,2,4,4,,3,1,1,2,1,5,3,2,1,1,3,2,3,5,2,2,1,3,2,,2,3,3,1,3,2,5,3,,2,1,1,,,2,1,,,,,,,,,,,,,,
2012/9/30,靱本町３丁目,,男,,564,,9,5,7,1,3,2,,5,,2,2,2,2,2,3,2,,1,,2,2,3,3,10,10,15,18,27,14,17,13,10,23,22,21,15,18,12,14,12,10,15,9,14,16,2,3,10,5,8,6,6,8,7,7,6,3,2,7,7,3,5,6,8,6,7,5,2,4,4,,2,,2,2,,4,1,3,2,4,3,,1,2,4,2,,,1,,1,,,,,,,,,,
2012/9/30,靱本町３丁目,,女,,634,,7,2,4,5,3,3,2,1,4,3,1,2,,2,2,2,1,1,2,2,3,7,13,12,19,14,23,23,25,25,22,28,21,25,23,19,20,19,16,13,8,10,7,4,9,10,5,5,11,8,3,5,4,7,5,7,2,4,4,3,5,4,3,4,4,8,2,2,2,3,1,2,2,5,2,3,3,1,3,5,2,7,4,2,3,4,,3,1,,1,,,,,2,,,,1,,
2012/9/30,靱本町３丁目,,総,871,1198,,16,7,11,6,6,5,2,6,4,5,3,4,2,4,5,4,1,2,2,4,5,10,16,22,29,29,41,50,39,42,35,38,44,47,44,34,38,31,30,25,18,25,16,18,25,12,8,15,16,16,9,11,12,14,12,13,5,6,11,10,8,9,9,12,10,15,7,4,6,7,1,4,2,7,4,3,7,2,6,7,6,10,4,3,5,8,2,3,1,1,1,1,,,,2,,,,1,,
2012/9/30,江戸堀１丁目,,男,,985,,12,12,11,15,6,5,8,7,5,5,4,3,,2,6,3,3,1,6,7,9,5,14,15,7,16,14,25,20,16,28,31,34,28,34,23,21,34,19,26,24,20,13,19,20,16,16,10,13,12,16,12,17,16,11,14,5,10,8,11,12,11,7,16,9,11,4,8,3,9,4,8,5,3,4,3,7,1,3,3,7,3,,1,2,4,,4,4,2,2,1,,,1,,,,,,,
2012/9/30,江戸堀１丁目,,女,,1106,,6,13,20,7,8,9,7,2,4,5,1,3,5,4,4,2,4,2,3,5,2,8,7,9,21,22,18,30,27,26,34,26,34,32,32,32,34,27,25,25,27,25,16,24,22,20,13,13,9,14,13,13,18,9,18,4,10,10,10,11,5,17,9,10,16,8,7,5,10,8,10,5,4,5,7,4,5,5,7,6,3,12,5,9,5,6,5,4,1,4,5,1,4,1,2,1,,1,,,,
2012/9/30,江戸堀１丁目,,総,1320,2091,,18,25,31,22,14,14,15,9,9,10,5,6,5,6,10,5,7,3,9,12,11,13,21,24,28,38,32,55,47,42,62,57,68,60,66,55,55,61,44,51,51,45,29,43,42,36,29,23,22,26,29,25,35,25,29,18,15,20,18,22,17,28,16,26,25,19,11,13,13,17,14,13,9,8,11,7,12,6,10,9,10,15,5,10,7,10,5,8,5,6,7,2,4,1,3,1,,1,,,,
2012/9/30,江戸堀２丁目,,男,,673,,11,11,11,5,8,9,5,3,8,3,5,1,4,3,2,3,3,7,5,1,5,6,8,4,11,20,13,22,15,19,11,23,20,19,18,19,19,17,22,13,9,10,7,9,13,6,7,9,10,6,8,5,6,9,7,6,9,9,12,4,9,4,14,8,4,3,2,1,5,4,4,2,1,2,3,4,4,1,4,1,3,1,4,2,3,1,1,1,1,,1,2,,,,,,,,,,
2012/9/30,江戸堀２丁目,,女,,782,,8,13,11,3,7,2,8,3,2,4,2,2,4,2,1,4,5,4,3,6,3,3,5,9,10,17,19,18,23,18,19,20,21,27,26,28,18,15,24,10,19,13,16,12,9,10,9,7,12,10,10,7,14,9,9,6,12,6,9,10,4,9,7,12,11,8,6,5,6,5,7,6,5,1,4,5,6,3,8,2,6,5,1,2,1,1,1,2,3,,2,1,1,,,,,,,,,
2012/9/30,江戸堀２丁目,,総,850,1455,,19,24,22,8,15,11,13,6,10,7,7,3,8,5,3,7,8,11,8,7,8,9,13,13,21,37,32,40,38,37,30,43,41,46,44,47,37,32,46,23,28,23,23,21,22,16,16,16,22,16,18,12,20,18,16,12,21,15,21,14,13,13,21,20,15,11,8,6,11,9,11,8,6,3,7,9,10,4,12,3,9,6,5,4,4,2,2,3,4,,3,3,1,,,,,,,,,
2012/9/30,江戸堀３丁目,,男,,925,,13,8,15,11,8,9,6,8,11,6,9,10,5,4,9,3,6,8,4,8,3,6,12,4,6,11,13,12,23,28,30,29,37,27,30,22,27,21,11,36,26,20,21,11,15,22,11,11,21,12,7,8,9,11,7,8,8,6,14,4,9,11,14,11,6,10,3,3,4,6,3,4,7,2,1,,2,,2,6,3,4,4,2,2,,1,1,2,,,,,,1,,,,,,,
2012/9/30,江戸堀３丁目,,女,,1076,,19,16,13,7,10,5,7,12,9,6,4,8,9,4,9,6,5,8,6,5,3,8,6,11,17,14,23,28,36,28,40,24,26,37,31,43,28,31,21,24,19,32,17,22,22,22,12,14,18,14,12,10,9,8,8,9,9,9,18,10,8,8,9,6,9,4,6,4,10,5,6,4,3,5,1,7,6,3,4,2,2,3,5,2,2,2,2,,2,,1,1,1,,1,1,,,,,,
2012/9/30,江戸堀３丁目,,総,1090,2001,,32,24,28,18,18,14,13,20,20,12,13,18,14,8,18,9,11,16,10,13,6,14,18,15,23,25,36,40,59,56,70,53,63,64,61,65,55,52,32,60,45,52,38,33,37,44,23,25,39,26,19,18,18,19,15,17,17,15,32,14,17,19,23,17,15,14,9,7,14,11,9,8,10,7,2,7,8,3,6,8,5,7,9,4,4,2,3,1,4,,1,1,1,,2,1,,,,,,
2012/9/30,江之子島１丁目,,男,,1154,,18,13,9,11,8,5,5,8,7,7,5,10,8,7,12,7,6,6,4,8,14,10,8,11,20,19,21,19,27,23,17,31,27,25,19,18,17,30,27,29,23,16,16,15,21,18,11,11,13,10,12,11,15,12,11,14,17,15,14,22,22,19,10,29,17,18,11,16,24,8,11,10,5,8,8,7,9,7,7,4,5,6,5,2,1,4,1,2,1,2,2,,,,,,,,,,,
2012/9/30,江之子島１丁目,,女,,1409,,4,14,10,8,13,5,6,5,5,7,9,6,13,9,10,13,16,10,10,21,11,6,13,17,16,20,15,14,30,21,25,19,33,35,35,24,29,25,27,17,20,22,20,25,20,18,20,20,10,19,13,24,21,27,20,20,16,19,21,18,22,24,23,30,32,20,10,10,15,18,17,18,11,8,9,11,10,10,10,6,8,11,7,7,6,4,4,3,3,5,4,3,1,3,,2,1,2,,,2,
2012/9/30,江之子島１丁目,,総,1339,2563,,22,27,19,19,21,10,11,13,12,14,14,16,21,16,22,20,22,16,14,29,25,16,21,28,36,39,36,33,57,44,42,50,60,60,54,42,46,55,54,46,43,38,36,40,41,36,31,31,23,29,25,35,36,39,31,34,33,34,35,40,44,43,33,59,49,38,21,26,39,26,28,28,16,16,17,18,19,17,17,10,13,17,12,9,7,8,5,5,4,7,6,3,1,3,,2,1,2,,,2,
2012/9/30,江之子島２丁目,,男,,93,,1,,,,,,,,1,,,,1,1,,,,2,,2,1,1,,5,2,3,4,1,1,6,4,2,3,3,4,1,1,1,,,1,2,,1,1,2,,,1,,1,4,,,1,,,2,,,,2,2,3,2,1,3,,1,3,3,2,1,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,江之子島２丁目,,女,,119,,,1,1,,,,,,,,,,,,,,,,,,1,2,,1,2,8,5,6,5,5,5,,5,1,1,3,5,3,2,,,2,1,2,,2,,3,1,,3,1,,2,1,2,1,,1,2,3,,,2,3,3,3,2,2,1,3,1,2,1,,2,,1,1,,1,,,,,,,,2,,,,,,,,,,,,,
2012/9/30,江之子島２丁目,,総,164,212,,1,1,1,,,,,,1,,,,1,1,,,,2,,2,2,3,,6,4,11,9,7,6,11,9,2,8,4,5,4,6,4,2,,1,4,1,3,1,4,,3,2,,4,5,,2,2,2,1,2,1,2,3,2,2,5,5,4,6,2,3,4,6,3,3,1,,3,1,1,2,,1,,,,,,,,2,,,,,,,,,,,,,
2012/9/30,川口１丁目,,男,,303,,4,3,3,2,2,2,7,5,5,2,6,4,4,2,3,4,1,3,1,,3,3,4,8,6,11,3,5,5,11,4,11,4,6,3,11,6,9,7,3,7,6,5,6,6,7,4,2,,5,3,7,4,7,3,1,4,1,3,2,2,2,2,3,3,5,3,2,1,1,,,1,1,,1,2,1,,1,,,,,1,1,1,,,,,,,,,,,,,,,
2012/9/30,川口１丁目,,女,,346,,4,2,2,6,5,5,2,2,2,5,2,,1,,3,3,,1,2,,3,1,2,2,14,8,11,12,12,5,12,3,10,8,6,20,11,5,9,8,7,5,3,9,4,7,4,5,7,8,8,2,4,4,1,5,3,3,2,3,2,4,1,1,5,3,1,2,3,1,3,,1,3,,2,2,1,1,,,,,,2,1,1,,1,,,1,1,,,,,,,,,
2012/9/30,川口１丁目,,総,379,649,,8,5,5,8,7,7,9,7,7,7,8,4,5,2,6,7,1,4,3,,6,4,6,10,20,19,14,17,17,16,16,14,14,14,9,31,17,14,16,11,14,11,8,15,10,14,8,7,7,13,11,9,8,11,4,6,7,4,5,5,4,6,3,4,8,8,4,4,4,2,3,,2,4,,3,4,2,1,1,,,,,3,2,2,,1,,,1,1,,,,,,,,,
2012/9/30,川口２丁目,,男,,218,,4,,,,3,1,,,1,,,3,,,,,,,1,1,2,2,7,5,9,7,5,10,3,6,4,4,1,7,4,6,5,4,2,4,6,2,4,,6,4,2,1,,1,1,,2,2,1,2,1,2,,2,3,1,2,4,5,6,1,4,3,6,3,4,1,,5,4,2,1,3,1,2,4,,1,,,1,,1,,,,,,,,,,,,,
2012/9/30,川口２丁目,,女,,219,,2,4,,1,,1,,,,,2,1,,,,1,,2,,,1,3,1,6,7,7,10,8,6,4,7,5,4,7,2,7,5,,4,1,1,5,2,,1,2,1,,,3,1,1,,,2,,,3,2,5,2,,2,4,1,1,,2,8,6,4,6,5,8,,2,3,3,3,3,4,1,,1,1,2,2,2,3,,,,,,,1,,,,1,,
2012/9/30,川口２丁目,,総,303,437,,6,4,,1,3,2,,,1,,2,4,,,,1,,2,1,1,3,5,8,11,16,14,15,18,9,10,11,9,5,14,6,13,10,4,6,5,7,7,6,,7,6,3,1,,4,2,1,2,2,3,2,1,5,2,7,5,1,4,8,6,7,1,6,11,12,7,10,6,8,5,6,5,4,6,4,6,5,,2,1,2,3,2,4,,,,,,,1,,,,1,,
2012/9/30,川口３丁目,,男,,872,,10,4,7,3,11,7,11,10,16,10,16,9,5,8,9,8,8,7,10,16,22,9,9,8,17,15,8,12,10,13,9,13,12,9,6,9,16,14,14,19,18,13,16,19,13,16,4,15,12,9,15,8,6,14,8,15,6,7,10,17,14,12,16,9,16,11,4,10,10,1,7,6,10,9,7,10,7,5,8,3,1,3,3,4,4,1,1,1,2,,2,,2,,,2,,,,1,,
2012/9/30,川口３丁目,,女,,993,,11,5,9,7,14,8,11,10,15,8,15,13,11,4,8,8,5,9,10,4,7,8,8,10,12,11,12,10,8,12,10,11,15,9,11,17,14,12,20,20,21,14,14,26,12,11,17,19,15,16,11,9,9,7,8,13,10,12,13,9,14,13,13,18,16,17,7,7,9,6,8,14,8,8,12,6,5,8,4,10,7,3,8,9,4,8,9,9,11,5,7,4,6,2,3,4,1,1,,,1,
