﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,鶴橋４丁目,,女,,401,,4,3,2,1,5,3,,1,4,5,4,2,2,2,3,5,1,6,4,4,9,1,5,5,1,5,1,5,6,6,4,4,1,3,5,6,3,3,6,2,3,1,3,4,4,5,10,5,9,3,6,2,7,3,2,4,4,3,4,6,3,2,5,3,4,2,4,7,8,6,8,8,5,10,9,13,5,5,4,8,4,5,8,4,6,3,2,4,2,3,4,,,3,2,1,,1,,,,
2011/9/30,鶴橋４丁目,,総,450,827,,5,7,4,3,8,9,2,4,5,6,6,6,4,5,8,10,3,13,5,9,12,6,12,12,8,13,4,8,11,14,13,10,6,6,10,16,7,9,9,9,8,8,9,12,11,9,12,11,18,8,10,5,13,7,6,8,13,6,6,10,12,9,12,12,13,8,8,9,9,14,15,13,11,12,13,23,7,14,10,12,8,8,9,7,10,7,7,4,2,4,8,2,,3,2,1,,2,,,,
2011/9/30,鶴橋５丁目,,男,,466,,4,2,2,4,7,2,7,3,7,8,3,4,5,5,3,6,5,6,3,3,4,5,1,5,7,5,8,4,2,5,3,3,6,3,3,7,6,6,3,4,9,6,7,8,7,3,12,3,9,11,3,4,4,4,4,4,5,7,6,6,8,7,10,7,10,7,5,7,10,4,6,8,3,5,1,7,12,1,8,14,2,2,3,5,1,1,,3,2,1,2,1,1,,1,,,,,,,
2011/9/30,鶴橋５丁目,,女,,515,,3,5,1,5,7,,4,6,4,5,4,5,3,5,4,6,5,4,3,5,,7,4,4,4,4,5,2,8,3,3,8,4,8,6,9,9,3,4,4,5,10,5,8,7,5,5,6,8,2,6,5,4,8,8,3,3,4,6,9,8,8,10,6,9,,9,6,4,7,19,9,10,8,6,11,5,12,8,5,6,5,5,3,3,9,6,3,3,4,,2,2,1,,1,1,1,,,,
2011/9/30,鶴橋５丁目,,総,461,981,,7,7,3,9,14,2,11,9,11,13,7,9,8,10,7,12,10,10,6,8,4,12,5,9,11,9,13,6,10,8,6,11,10,11,9,16,15,9,7,8,14,16,12,16,14,8,17,9,17,13,9,9,8,12,12,7,8,11,12,15,16,15,20,13,19,7,14,13,14,11,25,17,13,13,7,18,17,13,16,19,8,7,8,8,4,10,6,6,5,5,2,3,3,1,1,1,1,1,,,,
2011/9/30,桃谷１丁目,,男,,511,,6,5,8,3,4,3,3,4,3,1,7,2,2,2,4,2,4,4,5,6,2,1,4,8,6,2,7,4,6,7,6,10,6,9,6,18,6,14,12,10,3,6,8,12,6,8,4,3,5,2,1,2,7,5,6,7,11,5,9,11,7,8,11,13,6,7,9,9,5,6,4,6,2,4,8,6,6,3,8,10,3,4,1,3,2,1,6,4,1,2,1,,,1,,,1,,,,,
2011/9/30,桃谷１丁目,,女,,574,,5,5,4,4,5,4,3,1,5,2,1,3,3,1,6,2,4,5,3,3,9,1,5,1,7,7,5,7,6,4,6,7,9,6,7,3,6,13,8,9,10,11,5,9,2,2,8,4,4,5,6,6,6,4,11,5,6,7,7,3,9,10,10,10,15,8,7,7,8,6,8,11,9,7,9,12,11,7,11,2,10,5,10,9,8,7,3,8,4,3,2,5,1,3,,1,,1,,,1,
2011/9/30,桃谷１丁目,,総,595,1085,,11,10,12,7,9,7,6,5,8,3,8,5,5,3,10,4,8,9,8,9,11,2,9,9,13,9,12,11,12,11,12,17,15,15,13,21,12,27,20,19,13,17,13,21,8,10,12,7,9,7,7,8,13,9,17,12,17,12,16,14,16,18,21,23,21,15,16,16,13,12,12,17,11,11,17,18,17,10,19,12,13,9,11,12,10,8,9,12,5,5,3,5,1,4,,1,1,1,,,1,
2011/9/30,桃谷２丁目,,男,,1120,,2,2,3,2,9,5,4,5,7,10,7,7,7,14,9,10,6,10,10,10,7,16,12,18,15,11,10,5,17,9,12,13,11,20,10,13,11,15,24,16,18,20,16,15,16,13,15,12,16,17,15,16,12,11,20,14,11,9,15,22,15,18,18,26,31,11,15,21,19,16,21,23,9,21,19,18,13,14,3,11,11,8,10,9,4,3,7,6,3,3,2,1,1,1,,,1,1,,,,
2011/9/30,桃谷２丁目,,女,,1220,,5,3,2,8,3,4,3,4,9,9,10,6,5,7,7,8,7,6,13,14,13,9,21,16,14,10,10,15,13,12,8,8,14,8,12,15,14,14,11,11,14,19,19,26,11,17,21,17,18,10,16,19,9,6,9,14,17,16,19,9,15,20,24,26,29,17,13,15,22,21,17,21,10,13,20,23,20,17,12,14,19,13,19,16,13,14,11,5,10,9,10,8,4,3,1,2,2,2,1,2,,
2011/9/30,桃谷２丁目,,総,1307,2340,,7,5,5,10,12,9,7,9,16,19,17,13,12,21,16,18,13,16,23,24,20,25,33,34,29,21,20,20,30,21,20,21,25,28,22,28,25,29,35,27,32,39,35,41,27,30,36,29,34,27,31,35,21,17,29,28,28,25,34,31,30,38,42,52,60,28,28,36,41,37,38,44,19,34,39,41,33,31,15,25,30,21,29,25,17,17,18,11,13,12,12,9,5,4,1,2,3,3,1,2,,
2011/9/30,桃谷３丁目,,男,,592,,5,7,7,7,1,2,5,,2,3,8,7,6,5,6,8,2,5,5,6,8,12,5,14,4,4,5,8,6,5,7,5,5,4,9,7,8,5,3,7,4,5,8,6,4,6,5,13,5,8,9,9,6,8,9,2,4,7,7,13,13,18,14,13,9,2,10,9,16,7,14,7,5,7,13,7,4,3,9,9,6,1,5,5,1,4,4,3,2,3,1,2,,,,,,,,,,
2011/9/30,桃谷３丁目,,女,,607,,4,3,6,2,2,,5,4,3,2,4,5,3,3,4,9,3,7,4,4,3,4,4,8,7,6,6,12,7,9,7,5,3,7,6,2,9,4,6,3,8,6,7,2,9,5,8,2,11,9,6,5,9,5,6,7,7,8,5,4,8,8,11,12,9,7,7,11,6,9,11,10,5,13,14,12,10,8,17,12,11,12,10,6,6,11,4,5,7,,1,3,2,1,2,,2,,,,,
2011/9/30,桃谷３丁目,,総,630,1199,,9,10,13,9,3,2,10,4,5,5,12,12,9,8,10,17,5,12,9,10,11,16,9,22,11,10,11,20,13,14,14,10,8,11,15,9,17,9,9,10,12,11,15,8,13,11,13,15,16,17,15,14,15,13,15,9,11,15,12,17,21,26,25,25,18,9,17,20,22,16,25,17,10,20,27,19,14,11,26,21,17,13,15,11,7,15,8,8,9,3,2,5,2,1,2,,2,,,,,
2011/9/30,桃谷４丁目,,男,,488,,5,4,5,3,5,1,4,2,4,3,7,1,7,5,3,7,6,6,10,6,6,8,3,5,6,5,3,5,10,7,5,9,6,8,5,1,6,5,6,5,8,3,13,7,7,5,7,3,5,2,7,2,2,4,5,9,11,10,7,7,17,9,7,6,11,6,7,7,8,7,5,8,10,6,6,4,2,3,3,3,1,2,5,3,1,3,4,,1,,,,,1,,,,,,,,
2011/9/30,桃谷４丁目,,女,,498,,2,2,1,3,1,1,3,2,8,3,6,2,6,1,4,4,2,10,3,4,5,1,5,7,2,10,5,3,7,7,1,6,4,5,5,7,3,3,6,4,4,12,6,9,7,3,11,9,3,2,4,7,2,6,7,9,7,6,5,10,22,9,13,5,9,5,5,4,12,9,13,6,8,8,8,5,4,3,3,3,3,3,8,6,4,3,7,3,4,2,1,,,1,1,1,1,1,,,2,
2011/9/30,桃谷４丁目,,総,534,986,,7,6,6,6,6,2,7,4,12,6,13,3,13,6,7,11,8,16,13,10,11,9,8,12,8,15,8,8,17,14,6,15,10,13,10,8,9,8,12,9,12,15,19,16,14,8,18,12,8,4,11,9,4,10,12,18,18,16,12,17,39,18,20,11,20,11,12,11,20,16,18,14,18,14,14,9,6,6,6,6,4,5,13,9,5,6,11,3,5,2,1,,,2,1,1,1,1,,,2,
2011/9/30,桃谷５丁目,,男,,319,,,2,2,3,1,2,2,5,3,2,3,2,2,5,4,4,3,,2,4,7,5,4,2,2,5,6,4,7,3,6,2,3,3,3,3,2,2,6,1,6,4,7,7,2,4,5,3,6,9,,7,3,2,3,4,3,6,5,7,8,2,5,8,6,5,3,2,3,5,4,6,2,3,1,6,4,2,5,2,2,3,,4,,1,1,1,1,2,1,,,,1,,,,,,,
2011/9/30,桃谷５丁目,,女,,326,,,1,1,3,4,,2,2,3,7,4,4,1,5,2,5,6,4,3,6,2,4,6,4,7,4,3,10,3,4,2,3,5,4,4,,2,6,6,3,2,3,4,4,3,3,4,4,5,4,2,4,1,4,4,4,6,5,2,8,2,4,5,3,5,3,5,6,3,4,2,4,4,4,4,3,6,,8,4,1,4,1,5,1,2,2,3,1,1,2,,,1,1,,,1,,,,
2011/9/30,桃谷５丁目,,総,317,645,,,3,3,6,5,2,4,7,6,9,7,6,3,10,6,9,9,4,5,10,9,9,10,6,9,9,9,14,10,7,8,5,8,7,7,3,4,8,12,4,8,7,11,11,5,7,9,7,11,13,2,11,4,6,7,8,9,11,7,15,10,6,10,11,11,8,8,8,6,9,6,10,6,7,5,9,10,2,13,6,3,7,1,9,1,3,3,4,2,3,3,,,1,2,,,1,,,,
2011/9/30,勝山北１丁目,,男,,741,,4,8,7,4,6,7,3,6,6,5,10,5,3,7,4,6,3,4,5,5,7,8,11,12,15,6,8,10,3,8,5,10,6,10,7,6,10,17,11,12,17,13,10,12,7,8,3,4,8,14,7,8,11,10,17,10,6,10,11,10,10,11,12,17,20,2,10,9,12,12,9,7,10,13,12,5,6,13,8,10,5,5,7,5,3,1,4,6,4,1,1,2,1,1,1,,,,,,,
2011/9/30,勝山北１丁目,,女,,915,,3,4,5,7,4,4,7,7,8,6,7,3,5,6,7,6,9,10,8,7,6,16,9,6,3,11,5,8,15,8,6,6,7,10,11,10,12,13,19,13,7,12,12,8,6,8,8,14,12,5,9,9,15,15,10,10,8,11,14,4,17,8,19,13,15,14,9,8,20,19,10,22,9,11,16,14,9,15,10,15,11,16,18,14,7,7,11,3,6,9,7,3,4,4,,2,3,,,2,1,
2011/9/30,勝山北１丁目,,総,843,1656,,7,12,12,11,10,11,10,13,14,11,17,8,8,13,11,12,12,14,13,12,13,24,20,18,18,17,13,18,18,16,11,16,13,20,18,16,22,30,30,25,24,25,22,20,13,16,11,18,20,19,16,17,26,25,27,20,14,21,25,14,27,19,31,30,35,16,19,17,32,31,19,29,19,24,28,19,15,28,18,25,16,21,25,19,10,8,15,9,10,10,8,5,5,5,1,2,3,,,2,1,
2011/9/30,勝山北２丁目,,男,,714,,2,2,3,4,1,3,3,7,2,4,8,6,7,6,4,6,5,6,8,9,4,10,9,11,9,8,3,7,12,14,2,8,7,4,9,9,6,11,13,11,9,10,3,7,5,7,7,15,13,11,9,8,6,8,9,11,6,5,9,9,12,12,17,17,21,4,8,9,18,15,12,15,13,5,10,8,12,15,7,5,5,7,3,8,7,3,3,1,3,1,4,1,,2,1,,,,,,,
2011/9/30,勝山北２丁目,,女,,846,,2,4,3,6,2,4,2,6,6,9,4,2,6,6,3,9,7,6,4,9,5,8,5,11,4,11,7,10,7,5,7,6,12,9,4,17,8,8,19,8,9,6,11,9,11,4,13,10,13,9,13,7,6,9,9,7,5,7,8,9,18,15,16,16,23,9,11,12,16,15,15,13,15,19,7,16,12,17,11,15,14,9,12,10,7,9,9,8,6,4,6,4,3,2,1,1,,1,2,,1,
2011/9/30,勝山北２丁目,,総,835,1560,,4,6,6,10,3,7,5,13,8,13,12,8,13,12,7,15,12,12,12,18,9,18,14,22,13,19,10,17,19,19,9,14,19,13,13,26,14,19,32,19,18,16,14,16,16,11,20,25,26,20,22,15,12,17,18,18,11,12,17,18,30,27,33,33,44,13,19,21,34,30,27,28,28,24,17,24,24,32,18,20,19,16,15,18,14,12,12,9,9,5,10,5,3,4,2,1,,1,2,,1,
2011/9/30,勝山北３丁目,,男,,541,,2,5,7,3,4,2,2,1,6,8,5,4,8,7,8,9,6,4,2,4,5,4,7,6,10,8,11,8,6,8,11,4,9,4,7,7,7,10,5,8,4,8,10,10,3,4,7,6,3,11,4,4,2,10,6,8,2,4,10,2,6,11,10,7,7,6,6,11,5,11,7,6,8,12,4,10,4,7,9,4,2,2,6,5,2,3,,1,1,3,,1,2,1,1,,,,,,,
2011/9/30,勝山北３丁目,,女,,506,,6,4,3,2,3,6,1,5,6,4,6,4,7,5,9,1,4,3,6,,4,3,3,2,5,5,4,6,5,11,8,4,6,7,5,11,7,7,7,1,6,7,5,9,8,3,3,12,5,3,5,5,4,3,2,2,8,6,10,5,5,8,3,7,4,6,2,7,6,8,9,6,3,6,10,4,8,4,7,5,5,8,11,5,7,6,4,3,3,7,5,2,2,2,3,2,,1,4,,1,
2011/9/30,勝山北３丁目,,総,556,1047,,8,9,10,5,7,8,3,6,12,12,11,8,15,12,17,10,10,7,8,4,9,7,10,8,15,13,15,14,11,19,19,8,15,11,12,18,14,17,12,9,10,15,15,19,11,7,10,18,8,14,9,9,6,13,8,10,10,10,20,7,11,19,13,14,11,12,8,18,11,19,16,12,11,18,14,14,12,11,16,9,7,10,17,10,9,9,4,4,4,10,5,3,4,3,4,2,,1,4,,1,
2011/9/30,勝山北４丁目,,男,,439,,1,2,1,4,4,8,3,6,1,3,9,5,7,8,8,3,6,3,2,4,3,6,8,6,3,9,3,7,6,,8,7,5,4,4,,8,4,11,7,4,10,7,5,7,4,4,4,10,2,5,3,6,5,3,5,2,9,7,7,6,2,5,9,8,4,4,5,9,6,7,6,7,2,6,4,5,3,2,2,7,5,4,4,,2,2,2,,2,2,1,,,,,,,,,,
2011/9/30,勝山北４丁目,,女,,523,,1,3,4,2,4,3,6,1,2,6,5,5,4,6,7,4,4,2,7,2,5,8,2,4,7,7,3,5,7,8,7,7,6,4,5,4,4,5,10,6,8,10,5,6,7,3,6,10,8,4,4,11,7,1,7,6,3,10,14,4,6,5,9,5,3,9,7,4,10,12,5,9,2,10,7,7,7,8,6,8,3,6,8,7,4,6,4,4,1,1,3,3,1,2,2,1,,,1,1,,
2011/9/30,勝山北４丁目,,総,464,962,,2,5,5,6,8,11,9,7,3,9,14,10,11,14,15,7,10,5,9,6,8,14,10,10,10,16,6,12,13,8,15,14,11,8,9,4,12,9,21,13,12,20,12,11,14,7,10,14,18,6,9,14,13,6,10,11,5,19,21,11,12,7,14,14,11,13,11,9,19,18,12,15,9,12,13,11,12,11,8,10,10,11,12,11,4,8,6,6,1,3,5,4,1,2,2,1,,,1,1,,
2011/9/30,勝山北５丁目,,男,,614,,3,6,1,7,4,3,3,4,6,9,3,6,6,2,3,2,7,5,5,,10,5,6,3,8,10,5,6,7,7,6,7,7,5,3,8,7,5,4,10,10,10,2,6,4,5,7,4,9,7,9,10,7,8,4,8,9,4,10,11,7,17,11,18,15,10,9,6,9,19,12,8,10,9,12,8,10,4,6,6,6,9,5,4,6,3,3,4,2,1,1,2,,1,1,2,,,,,,
2011/9/30,勝山北５丁目,,女,,693,,4,4,5,1,5,1,3,5,5,3,6,5,3,4,3,2,8,5,11,2,9,9,10,4,4,8,8,4,11,5,6,9,7,3,6,7,7,9,11,12,5,9,7,5,10,3,9,6,6,3,6,4,7,2,6,10,7,9,7,8,13,11,5,9,11,10,7,7,15,12,13,12,10,12,12,16,7,16,2,15,14,13,7,9,8,10,11,4,7,2,7,8,3,3,3,1,2,1,1,1,,
2011/9/30,勝山北５丁目,,総,713,1307,,7,10,6,8,9,4,6,9,11,12,9,11,9,6,6,4,15,10,16,2,19,14,16,7,12,18,13,10,18,12,12,16,14,8,9,15,14,14,15,22,15,19,9,11,14,8,16,10,15,10,15,14,14,10,10,18,16,13,17,19,20,28,16,27,26,20,16,13,24,31,25,20,20,21,24,24,17,20,8,21,20,22,12,13,14,13,14,8,9,3,8,10,3,4,4,3,2,1,1,1,,
2011/9/30,勝山南１丁目,,男,,695,,6,7,6,3,8,5,4,7,10,3,7,6,5,5,4,9,3,7,9,5,3,8,5,10,5,9,5,3,11,8,12,8,6,4,7,11,5,12,7,10,9,11,3,14,6,10,9,12,11,12,9,4,6,6,3,10,4,5,4,6,7,11,16,14,16,10,11,10,14,13,15,11,5,12,11,8,14,15,7,5,10,4,6,4,2,4,3,3,2,5,2,,2,,,,1,,,,,
2011/9/30,勝山南１丁目,,女,,774,,4,3,2,3,6,7,1,7,6,5,4,5,2,5,6,4,7,5,8,6,8,8,4,5,7,6,6,5,7,8,6,5,8,8,11,7,9,12,11,9,11,11,11,5,9,8,8,9,14,4,6,8,6,8,5,5,5,8,9,8,11,15,15,19,19,9,16,16,14,23,19,11,13,10,15,11,12,8,13,8,10,9,8,6,12,7,10,10,4,3,3,2,1,1,,2,1,2,,1,1,
2011/9/30,勝山南１丁目,,総,719,1469,,10,10,8,6,14,12,5,14,16,8,11,11,7,10,10,13,10,12,17,11,11,16,9,15,12,15,11,8,18,16,18,13,14,12,18,18,14,24,18,19,20,22,14,19,15,18,17,21,25,16,15,12,12,14,8,15,9,13,13,14,18,26,31,33,35,19,27,26,28,36,34,22,18,22,26,19,26,23,20,13,20,13,14,10,14,11,13,13,6,8,5,2,3,1,,2,2,2,,1,1,
2011/9/30,勝山南２丁目,,男,,259,,1,2,2,2,1,3,1,,3,,3,1,1,3,4,1,1,4,1,5,2,1,3,3,2,4,,4,3,5,8,6,,3,5,3,,6,4,5,3,,2,6,3,3,2,5,7,3,1,1,1,2,4,4,3,3,4,6,5,2,3,6,3,1,,4,3,5,5,4,6,5,5,4,2,3,4,2,1,3,2,2,3,1,1,,1,1,1,,1,,,,,,1,,,
2011/9/30,勝山南２丁目,,女,,257,,1,3,1,,1,,,,1,,,5,,,2,1,2,2,1,1,3,2,3,2,1,1,3,3,4,2,1,,5,5,3,3,3,6,2,2,,1,3,3,,4,4,3,4,,8,2,4,3,1,4,2,5,2,4,3,2,8,10,3,1,4,8,4,5,5,5,4,5,2,6,4,4,3,2,6,4,4,3,3,5,,1,1,3,1,1,1,1,3,,,,,,,
2011/9/30,勝山南２丁目,,総,268,516,,2,5,3,2,2,3,1,,4,,3,6,1,3,6,2,3,6,2,6,5,3,6,5,3,5,3,7,7,7,9,6,5,8,8,6,3,12,6,7,3,1,5,9,3,7,6,8,11,3,9,3,5,5,5,8,5,8,6,10,8,4,11,16,6,2,4,12,7,10,10,9,10,10,7,10,6,7,7,4,7,7,6,5,6,6,1,1,2,4,2,1,2,1,3,,,,1,,,
2011/9/30,勝山南３丁目,,男,,395,,6,3,3,3,5,4,6,3,2,1,2,,2,3,5,4,2,,4,4,4,5,6,4,2,3,9,6,2,3,3,3,6,5,7,4,5,7,6,5,4,5,8,9,3,4,4,5,2,5,2,7,8,8,3,2,5,5,5,2,9,4,8,7,8,6,3,4,6,10,9,4,4,5,3,9,5,4,4,3,5,4,1,3,1,1,2,,4,2,1,1,,1,,,1,,,,,
2011/9/30,勝山南３丁目,,女,,487,,2,3,3,4,4,3,3,5,4,2,5,3,1,2,4,4,3,7,1,4,4,1,6,3,3,2,5,6,2,3,5,5,4,4,5,6,4,5,4,7,5,6,6,6,5,7,2,4,5,6,9,9,3,3,4,3,5,10,4,5,5,12,11,6,9,4,2,16,5,7,8,9,3,7,10,8,10,9,14,8,8,6,6,6,5,4,5,3,6,4,5,1,1,,1,4,,1,,,,
2011/9/30,勝山南３丁目,,総,425,882,,8,6,6,7,9,7,9,8,6,3,7,3,3,5,9,8,5,7,5,8,8,6,12,7,5,5,14,12,4,6,8,8,10,9,12,10,9,12,10,12,9,11,14,15,8,11,6,9,7,11,11,16,11,11,7,5,10,15,9,7,14,16,19,13,17,10,5,20,11,17,17,13,7,12,13,17,15,13,18,11,13,10,7,9,6,5,7,3,10,6,6,2,1,1,1,4,1,1,,,,
2011/9/30,勝山南４丁目,,男,,366,,5,4,4,1,1,3,1,2,2,3,7,4,2,2,3,5,5,3,3,5,6,,3,4,6,12,6,7,3,5,6,4,5,5,2,3,5,2,6,9,3,1,7,6,4,8,9,3,8,3,5,5,7,2,1,5,2,4,5,4,9,5,2,5,8,4,7,5,5,5,6,3,2,1,8,3,7,3,5,2,4,1,1,1,1,3,1,,,,,,,,1,,1,1,,,,
2011/9/30,勝山南４丁目,,女,,388,,3,10,1,1,3,1,1,3,1,2,7,4,4,9,4,1,2,4,2,6,1,3,3,2,6,3,3,3,6,4,5,2,4,4,4,2,9,8,5,9,3,6,2,6,7,5,3,8,2,6,3,4,4,3,4,3,2,5,1,3,6,8,5,7,5,4,5,9,3,5,6,4,1,6,4,4,6,3,3,4,6,8,,4,6,5,5,4,2,2,3,2,4,1,,2,,1,,,,
2011/9/30,勝山南４丁目,,総,381,754,,8,14,5,2,4,4,2,5,3,5,14,8,6,11,7,6,7,7,5,11,7,3,6,6,12,15,9,10,9,9,11,6,9,9,6,5,14,10,11,18,6,7,9,12,11,13,12,11,10,9,8,9,11,5,5,8,4,9,6,7,15,13,7,12,13,8,12,14,8,10,12,7,3,7,12,7,13,6,8,6,10,9,1,5,7,8,6,4,2,2,3,2,4,1,1,2,1,2,,,,
2011/9/30,生野西１丁目,,男,,816,,6,5,7,2,2,3,6,4,3,5,8,4,8,4,4,7,9,4,8,14,11,13,12,12,8,7,9,9,11,8,9,10,8,8,19,10,13,14,10,17,12,9,15,10,18,7,11,12,16,10,8,9,8,6,10,13,6,7,10,9,11,20,19,13,9,12,13,13,9,13,8,15,12,7,7,11,12,12,8,6,8,5,8,3,5,4,4,2,4,2,3,1,,,,,,,,,,
