﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,今津南３丁目,,男,0,545,0,3,2,3,5,4,2,9,4,3,1,2,3,2,2,2,3,4,6,4,8,5,5,8,8,5,5,9,4,9,3,6,5,5,9,5,8,7,13,7,9,11,6,10,13,10,8,11,6,7,2,8,7,6,12,7,6,10,10,6,6,6,7,9,12,12,10,12,10,10,4,7,6,5,8,9,6,7,6,2,7,3,3,3,2,4,1,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0
2015/9/30,今津南３丁目,,女,0,625,0,6,4,1,4,3,1,5,5,2,4,2,4,4,5,8,5,3,9,8,2,11,4,8,7,5,8,9,5,8,5,7,4,7,6,2,4,7,14,4,9,3,9,5,9,4,11,9,7,6,7,11,12,11,12,8,4,10,7,7,9,11,10,8,10,8,15,7,8,11,6,11,21,6,7,12,5,4,9,4,5,7,4,11,5,6,1,7,0,3,4,3,2,4,3,4,1,1,0,0,0,1,0
2015/9/30,今津南３丁目,,総,547,1170,0,9,6,4,9,7,3,14,9,5,5,4,7,6,7,10,8,7,15,12,10,16,9,16,15,10,13,18,9,17,8,13,9,12,15,7,12,14,27,11,18,14,15,15,22,14,19,20,13,13,9,19,19,17,24,15,10,20,17,13,15,17,17,17,22,20,25,19,18,21,10,18,27,11,15,21,11,11,15,6,12,10,7,14,7,10,2,7,2,4,4,4,2,4,3,4,1,1,1,0,0,1,0
2015/9/30,今津南４丁目,,男,0,518,0,3,8,2,4,6,6,4,2,5,3,5,3,0,2,1,2,8,4,4,4,4,2,2,8,3,7,6,8,7,6,5,7,11,9,1,12,2,5,4,7,4,11,7,8,4,11,8,10,6,8,5,6,8,9,4,9,10,6,8,3,7,6,5,7,12,15,4,8,13,6,5,2,5,8,8,10,8,3,8,3,3,4,4,2,1,5,2,5,4,2,0,1,3,2,0,0,0,0,0,0,0,0
2015/9/30,今津南４丁目,,女,0,585,0,3,9,7,3,6,1,0,2,5,4,3,5,3,6,4,4,1,5,1,5,10,3,6,6,8,7,9,6,5,9,8,8,10,4,3,10,6,5,3,4,7,6,6,11,8,11,8,3,4,5,7,6,13,7,4,2,6,5,6,7,10,2,9,8,10,16,14,10,11,4,9,13,5,10,12,6,5,6,7,8,8,8,7,5,6,5,5,6,4,4,3,3,0,1,2,3,1,0,0,0,0,0
2015/9/30,今津南４丁目,,総,517,1103,0,6,17,9,7,12,7,4,4,10,7,8,8,3,8,5,6,9,9,5,9,14,5,8,14,11,14,15,14,12,15,13,15,21,13,4,22,8,10,7,11,11,17,13,19,12,22,16,13,10,13,12,12,21,16,8,11,16,11,14,10,17,8,14,15,22,31,18,18,24,10,14,15,10,18,20,16,13,9,15,11,11,12,11,7,7,10,7,11,8,6,3,4,3,3,2,3,1,0,0,0,0,0
2015/9/30,今津中１丁目,,男,0,898,0,12,11,9,6,9,4,7,7,10,3,4,8,8,5,8,3,9,7,9,8,5,5,3,17,11,16,11,11,15,12,10,15,13,8,7,9,14,19,5,15,12,15,12,19,17,16,19,4,14,16,11,10,21,7,12,8,9,15,16,8,12,3,17,14,13,13,14,12,9,10,12,6,13,14,10,9,15,13,11,8,11,5,6,6,3,4,2,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,今津中１丁目,,女,0,990,0,4,9,4,5,10,3,9,2,4,5,6,4,5,8,7,8,9,11,6,11,14,10,17,11,7,11,9,13,11,14,6,11,14,7,10,13,10,14,11,17,9,15,12,19,16,13,20,19,16,8,19,10,12,18,9,9,10,7,12,13,8,9,14,15,11,15,14,12,15,12,14,15,18,17,22,16,13,11,14,6,16,6,15,8,7,3,6,5,3,9,3,1,4,3,1,2,0,1,0,0,0,0
2015/9/30,今津中１丁目,,総,942,1888,0,16,20,13,11,19,7,16,9,14,8,10,12,13,13,15,11,18,18,15,19,19,15,20,28,18,27,20,24,26,26,16,26,27,15,17,22,24,33,16,32,21,30,24,38,33,29,39,23,30,24,30,20,33,25,21,17,19,22,28,21,20,12,31,29,24,28,28,24,24,22,26,21,31,31,32,25,28,24,25,14,27,11,21,14,10,7,8,5,5,9,4,1,4,3,1,3,0,1,0,0,0,0
2015/9/30,今津中２丁目,,男,0,291,0,5,2,2,3,3,3,4,4,2,2,5,1,5,4,6,6,2,5,5,3,4,5,5,2,4,2,4,3,6,6,6,6,3,2,2,2,5,3,4,3,4,6,2,3,8,3,6,7,3,4,8,3,6,4,7,6,1,4,2,3,4,3,2,7,0,6,3,1,4,1,2,0,1,2,3,2,0,6,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,今津中２丁目,,女,0,309,0,2,7,4,5,3,1,5,3,3,4,3,5,2,1,4,4,2,8,3,4,6,5,5,11,8,3,2,4,8,4,4,1,5,5,5,4,4,3,4,1,8,2,9,6,6,7,2,8,4,6,4,1,4,7,1,3,3,8,3,5,2,4,0,1,4,5,4,2,2,3,1,1,4,2,2,2,1,2,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今津中２丁目,,総,230,600,0,7,9,6,8,6,4,9,7,5,6,8,6,7,5,10,10,4,13,8,7,10,10,10,13,12,5,6,7,14,10,10,7,8,7,7,6,9,6,8,4,12,8,11,9,14,10,8,15,7,10,12,4,10,11,8,9,4,12,5,8,6,7,2,8,4,11,7,3,6,4,3,1,5,4,5,4,1,8,1,1,0,0,0,1,2,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,今津中３丁目,,男,0,1168,0,14,12,13,10,10,11,6,6,7,11,13,12,17,11,12,15,17,11,19,19,11,9,8,13,9,12,15,14,21,12,11,18,14,12,13,12,10,21,14,16,19,24,17,20,19,9,19,19,20,9,14,20,13,16,13,16,15,16,10,12,13,9,13,9,9,14,10,21,19,19,13,11,12,15,18,22,10,11,11,14,14,10,6,10,6,5,2,2,1,0,3,1,1,1,1,0,0,0,1,0,0,0
2015/9/30,今津中３丁目,,女,0,1321,0,12,3,9,10,11,7,4,5,12,8,8,14,17,10,11,10,8,13,9,8,9,19,15,14,14,17,12,16,9,28,13,15,14,21,11,16,17,22,14,19,24,16,19,16,20,19,21,17,15,16,21,20,8,18,15,12,15,12,7,18,12,16,10,18,26,25,24,23,27,16,13,17,8,31,19,23,15,17,15,18,18,16,12,13,7,2,6,9,11,9,2,1,2,1,4,0,0,0,1,1,0,0
2015/9/30,今津中３丁目,,総,1140,2489,0,26,15,22,20,21,18,10,11,19,19,21,26,34,21,23,25,25,24,28,27,20,28,23,27,23,29,27,30,30,40,24,33,28,33,24,28,27,43,28,35,43,40,36,36,39,28,40,36,35,25,35,40,21,34,28,28,30,28,17,30,25,25,23,27,35,39,34,44,46,35,26,28,20,46,37,45,25,28,26,32,32,26,18,23,13,7,8,11,12,9,5,2,3,2,5,0,0,0,2,1,0,0
2015/9/30,今津中４丁目,,男,0,509,0,5,9,5,7,2,5,5,10,7,3,5,3,4,4,6,4,3,4,5,3,5,6,10,2,3,3,3,11,7,8,7,12,11,7,10,8,6,11,7,14,5,8,7,12,11,6,8,6,10,7,8,5,7,4,6,3,4,7,7,4,5,5,4,7,6,10,8,11,2,5,2,3,9,5,5,6,3,4,6,5,4,3,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今津中４丁目,,女,0,569,0,6,10,6,9,8,6,9,8,11,6,5,3,6,5,7,4,6,5,3,7,10,6,6,11,5,6,15,10,11,7,8,8,13,9,7,9,4,7,8,8,4,7,7,8,15,8,11,5,9,4,5,5,3,6,5,7,3,3,3,5,6,7,5,7,7,15,5,4,9,4,3,7,8,7,5,4,7,9,4,1,1,2,3,2,2,4,3,2,0,1,2,0,0,1,1,0,0,0,0,0,0,0
2015/9/30,今津中４丁目,,総,497,1078,0,11,19,11,16,10,11,14,18,18,9,10,6,10,9,13,8,9,9,8,10,15,12,16,13,8,9,18,21,18,15,15,20,24,16,17,17,10,18,15,22,9,15,14,20,26,14,19,11,19,11,13,10,10,10,11,10,7,10,10,9,11,12,9,14,13,25,13,15,11,9,5,10,17,12,10,10,10,13,10,6,5,5,5,3,3,4,3,2,0,2,3,0,0,1,1,0,0,0,0,0,0,0
2015/9/30,今津中５丁目,,男,0,357,0,2,2,3,4,3,5,3,5,3,6,2,8,2,5,1,2,5,2,3,3,1,3,6,1,5,4,4,4,4,6,2,10,6,1,5,6,5,9,10,4,3,4,8,3,6,8,9,0,5,8,6,5,4,5,2,7,1,0,4,2,3,0,8,1,7,5,3,9,6,2,6,4,5,4,6,5,6,0,2,3,1,1,2,2,1,0,2,3,0,3,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,今津中５丁目,,女,0,422,0,2,6,3,3,3,4,2,1,3,6,3,3,5,3,4,4,4,3,2,4,8,5,4,5,5,3,5,3,5,6,5,8,6,3,7,4,9,7,6,5,6,10,7,5,2,4,6,12,6,3,6,4,2,7,2,7,5,3,5,1,3,7,3,4,4,8,5,10,5,4,7,5,7,4,5,7,4,3,6,5,7,3,3,1,2,6,2,2,2,1,2,3,0,0,0,1,0,0,1,0,0,0
2015/9/30,今津中５丁目,,総,355,779,0,4,8,6,7,6,9,5,6,6,12,5,11,7,8,5,6,9,5,5,7,9,8,10,6,10,7,9,7,9,12,7,18,12,4,12,10,14,16,16,9,9,14,15,8,8,12,15,12,11,11,12,9,6,12,4,14,6,3,9,3,6,7,11,5,11,13,8,19,11,6,13,9,12,8,11,12,10,3,8,8,8,4,5,3,3,6,4,5,2,4,3,3,1,0,0,1,0,0,1,0,0,0
2015/9/30,今津北１丁目,,男,0,823,0,13,10,9,11,13,12,15,17,15,8,9,10,10,13,9,12,11,6,7,10,9,9,14,11,13,8,9,9,11,3,13,7,9,8,12,13,13,24,8,15,18,16,15,16,14,9,10,9,14,14,14,18,13,9,13,21,15,8,5,7,8,10,6,4,5,8,12,8,2,1,2,6,4,7,2,6,1,6,9,2,5,1,4,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今津北１丁目,,女,0,851,0,6,11,10,7,12,6,10,15,11,12,9,11,14,8,10,11,7,11,14,10,12,12,16,9,14,10,6,6,8,8,11,10,8,11,16,12,20,17,14,10,20,11,15,8,13,11,14,19,18,11,17,14,12,15,14,13,12,8,8,8,11,2,6,8,7,9,9,9,6,5,5,7,1,7,7,4,7,2,6,6,11,2,2,3,0,0,3,0,2,1,3,1,1,1,0,0,0,1,0,0,0,0
2015/9/30,今津北１丁目,,総,638,1674,0,19,21,19,18,25,18,25,32,26,20,18,21,24,21,19,23,18,17,21,20,21,21,30,20,27,18,15,15,19,11,24,17,17,19,28,25,33,41,22,25,38,27,30,24,27,20,24,28,32,25,31,32,25,24,27,34,27,16,13,15,19,12,12,12,12,17,21,17,8,6,7,13,5,14,9,10,8,8,15,8,16,3,6,7,2,0,5,0,2,1,3,1,1,1,0,0,0,1,0,0,0,0
2015/9/30,今津北２丁目,,男,0,769,0,6,5,14,7,10,14,6,11,10,11,7,12,10,5,10,12,9,18,12,9,7,7,11,7,8,10,11,7,7,8,11,5,10,11,13,12,12,17,7,14,20,16,13,12,16,8,12,13,8,14,14,5,10,8,5,10,11,8,10,6,7,3,4,4,8,4,11,7,15,3,6,8,6,7,4,5,6,7,8,3,7,5,4,6,2,1,3,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,今津北２丁目,,女,0,840,0,8,7,9,10,8,8,8,10,13,4,9,11,4,13,10,5,12,12,7,17,14,12,5,11,10,8,11,8,14,9,12,8,13,9,7,6,12,6,18,12,17,12,16,17,16,11,16,12,10,6,17,9,15,9,10,5,11,7,5,9,9,11,9,9,8,9,14,7,6,5,8,13,12,12,12,8,11,7,7,6,7,8,6,5,2,2,2,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,今津北２丁目,,総,626,1609,0,14,12,23,17,18,22,14,21,23,15,16,23,14,18,20,17,21,30,19,26,21,19,16,18,18,18,22,15,21,17,23,13,23,20,20,18,24,23,25,26,37,28,29,29,32,19,28,25,18,20,31,14,25,17,15,15,22,15,15,15,16,14,13,13,16,13,25,14,21,8,14,21,18,19,16,13,17,14,15,9,14,13,10,11,4,3,5,3,0,0,1,3,0,1,0,0,0,0,0,0,0,0
2015/9/30,今津北３丁目,,男,0,228,0,1,0,0,3,2,1,1,3,2,0,3,2,12,0,4,10,1,7,6,4,8,4,2,3,2,2,0,1,1,4,3,1,2,2,2,3,3,2,4,3,1,3,3,4,4,14,11,6,5,5,10,5,6,3,5,0,2,1,0,1,1,2,0,1,3,1,1,3,1,0,1,2,1,1,0,1,2,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今津北３丁目,,女,0,240,0,1,2,3,1,1,2,0,0,3,1,3,3,4,3,4,4,2,11,4,6,4,4,4,1,1,2,0,4,2,5,1,1,2,2,1,3,1,6,2,2,2,4,9,10,5,8,9,8,6,4,3,4,2,2,4,1,0,1,2,3,4,1,2,2,1,1,1,2,2,1,2,2,0,0,2,2,0,0,0,1,0,2,2,2,1,0,1,3,3,0,1,0,2,1,1,0,0,1,1,0,0,0
2015/9/30,今津北３丁目,,総,184,468,0,2,2,3,4,3,3,1,3,5,1,6,5,16,3,8,14,3,18,10,10,12,8,6,4,3,4,0,5,3,9,4,2,4,4,3,6,4,8,6,5,3,7,12,14,9,22,20,14,11,9,13,9,8,5,9,1,2,2,2,4,5,3,2,3,4,2,2,5,3,1,3,4,1,1,2,3,2,0,0,1,2,2,3,3,1,0,1,3,3,0,1,0,2,1,1,0,0,1,1,0,0,0
2015/9/30,今津北４丁目,,男,0,703,0,14,9,10,6,12,9,4,8,6,1,8,7,5,4,6,6,10,16,9,12,10,9,11,9,5,7,7,11,7,5,6,13,7,10,9,13,9,11,18,14,8,10,11,10,14,14,14,10,9,5,16,8,8,9,7,15,13,10,5,5,2,4,5,7,6,8,10,13,10,3,7,6,11,10,9,6,3,3,5,4,1,7,1,3,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0
2015/9/30,今津北４丁目,,女,0,698,0,7,8,9,6,8,5,5,7,5,4,4,3,3,7,3,10,7,9,9,8,12,8,9,12,10,8,4,9,9,9,12,6,8,9,11,14,12,12,14,8,7,12,17,15,13,13,14,11,9,5,12,9,7,15,10,5,5,4,5,1,6,9,13,3,13,9,7,10,9,3,8,7,10,12,5,6,4,7,4,3,6,5,3,2,1,7,0,1,2,3,1,3,1,1,1,1,0,0,0,0,0,0
2015/9/30,今津北４丁目,,総,609,1401,0,21,17,19,12,20,14,9,15,11,5,12,10,8,11,9,16,17,25,18,20,22,17,20,21,15,15,11,20,16,14,18,19,15,19,20,27,21,23,32,22,15,22,28,25,27,27,28,21,18,10,28,17,15,24,17,20,18,14,10,6,8,13,18,10,19,17,17,23,19,6,15,13,21,22,14,12,7,10,9,7,7,12,4,5,2,7,1,1,3,3,1,3,1,1,2,1,0,0,0,0,1,0
2015/9/30,今津北５丁目,,男,0,801,0,6,5,7,11,9,5,16,11,16,14,11,10,8,12,8,5,7,9,7,5,6,7,7,7,9,9,6,4,6,6,10,11,15,12,13,14,20,10,12,16,18,14,18,17,20,13,12,15,12,10,16,8,8,12,6,9,6,8,5,10,4,6,5,6,12,13,14,8,14,9,6,10,11,8,11,4,5,4,4,2,1,3,3,4,3,2,1,3,1,2,1,1,0,0,0,1,0,0,0,0,0,0
2015/9/30,今津北５丁目,,女,0,820,0,7,8,12,7,7,13,7,10,11,5,10,11,16,7,11,10,4,10,10,6,8,6,4,10,4,8,6,2,13,7,6,7,8,9,21,15,9,18,11,18,18,18,19,13,14,12,18,10,15,13,8,5,8,11,7,6,8,7,3,8,7,6,7,5,15,14,14,14,10,8,10,9,5,6,8,8,5,7,5,8,8,3,9,2,3,5,6,4,3,4,1,0,2,2,3,0,1,0,0,0,0,0
2015/9/30,今津北５丁目,,総,708,1621,0,13,13,19,18,16,18,23,21,27,19,21,21,24,19,19,15,11,19,17,11,14,13,11,17,13,17,12,6,19,13,16,18,23,21,34,29,29,28,23,34,36,32,37,30,34,25,30,25,27,23,24,13,16,23,13,15,14,15,8,18,11,12,12,11,27,27,28,22,24,17,16,19,16,14,19,12,10,11,9,10,9,6,12,6,6,7,7,7,4,6,2,1,2,2,3,1,1,0,0,0,0,0
2015/9/30,鶴見１丁目,,男,0,2177,0,17,22,42,34,43,46,62,55,58,58,52,36,32,27,22,21,16,15,21,16,4,14,4,19,16,9,12,13,10,19,19,15,21,37,29,40,59,49,80,74,69,63,66,59,40,42,36,38,19,16,25,24,19,25,10,14,12,11,14,17,13,14,16,17,18,18,24,20,26,12,9,8,8,15,16,16,5,7,9,7,6,10,2,6,4,3,2,3,0,0,1,1,0,2,1,1,0,0,0,0,0,0
2015/9/30,鶴見１丁目,,女,0,2318,0,22,21,46,26,42,51,60,51,57,51,51,52,37,21,24,17,15,16,7,11,17,12,20,12,9,14,13,14,9,14,14,29,27,39,39,53,53,71,53,75,68,66,47,59,48,41,33,27,29,15,28,15,20,27,18,16,19,19,20,10,14,15,19,16,26,18,32,27,15,17,15,14,16,20,14,24,8,13,13,17,13,8,2,9,8,5,5,4,3,4,2,3,3,2,1,0,2,0,0,0,1,0
2015/9/30,鶴見１丁目,,総,1604,4495,0,39,43,88,60,85,97,122,106,115,109,103,88,69,48,46,38,31,31,28,27,21,26,24,31,25,23,25,27,19,33,33,44,48,76,68,93,112,120,133,149,137,129,113,118,88,83,69,65,48,31,53,39,39,52,28,30,31,30,34,27,27,29,35,33,44,36,56,47,41,29,24,22,24,35,30,40,13,20,22,24,19,18,4,15,12,8,7,7,3,4,3,4,3,4,2,1,2,0,0,0,1,0
2015/9/30,鶴見２丁目,,男,0,1117,0,8,9,6,9,9,5,12,13,8,5,11,11,12,13,7,9,13,11,14,7,9,10,10,8,8,5,15,4,12,18,11,5,12,9,11,13,9,13,17,17,19,9,14,13,15,20,13,13,13,14,12,13,6,12,15,15,15,17,9,12,11,23,16,19,18,25,22,22,18,13,17,12,17,21,14,21,7,11,19,10,12,13,9,9,9,8,7,8,9,3,5,6,1,2,0,0,1,2,0,0,0,0
2015/9/30,鶴見２丁目,,女,0,1431,0,8,6,5,4,9,6,7,11,16,6,12,16,8,12,9,8,11,14,6,10,11,10,7,10,8,11,9,18,12,13,12,14,8,10,13,16,20,14,13,13,17,21,22,19,24,17,16,24,19,7,14,18,17,10,15,15,23,14,11,20,17,17,26,26,22,19,25,35,25,11,14,21,20,28,31,26,22,22,15,22,17,24,22,18,18,23,14,16,12,13,14,7,7,3,2,4,3,0,0,0,1,0
