﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,旭町２丁目,,計,588,1156,0,8,7,9,10,6,10,5,5,7,4,8,10,11,5,3,8,9,2,7,12,13,18,18,15,22,17,13,9,12,6,11,15,17,15,17,14,14,8,9,8,5,21,10,16,11,14,19,17,15,26,19,22,20,14,25,15,21,16,19,15,19,19,13,24,16,9,13,16,16,19,18,20,15,11,11,16,13,15,14,13,8,11,10,5,4,12,9,5,2,4,4,1,1,2,4,3,2,1,0,0,1,0
2019/9/30,旭町３丁目,,男,0,834,0,6,4,6,8,9,9,15,6,11,8,7,8,6,8,4,5,7,6,8,13,6,6,6,5,11,7,1,4,8,5,3,11,10,4,5,5,7,8,13,9,11,14,9,7,15,18,24,14,23,9,6,19,14,9,10,17,12,17,14,16,15,12,7,14,10,12,11,14,14,15,16,20,13,3,14,9,8,4,11,6,6,4,7,4,3,2,5,1,1,2,3,1,0,0,0,1,0,0,0,0,0,0
2019/9/30,旭町３丁目,,女,0,1073,0,9,9,4,6,9,12,5,4,9,2,11,5,9,3,12,5,3,7,3,9,12,7,4,10,6,6,7,9,4,13,10,8,6,16,13,7,7,11,14,11,18,14,19,11,15,23,16,21,10,22,24,20,29,18,18,15,17,23,11,15,23,17,13,14,7,14,6,18,28,11,18,15,19,13,14,11,17,10,17,17,7,11,7,10,12,9,6,7,6,2,5,4,4,2,0,2,1,0,0,0,0,0
2019/9/30,旭町３丁目,,計,945,1907,0,15,13,10,14,18,21,20,10,20,10,18,13,15,11,16,10,10,13,11,22,18,13,10,15,17,13,8,13,12,18,13,19,16,20,18,12,14,19,27,20,29,28,28,18,30,41,40,35,33,31,30,39,43,27,28,32,29,40,25,31,38,29,20,28,17,26,17,32,42,26,34,35,32,16,28,20,25,14,28,23,13,15,14,14,15,11,11,8,7,4,8,5,4,2,0,3,1,0,0,0,0,0
2019/9/30,相生通１丁目,,男,0,724,0,6,7,4,9,10,6,6,6,9,3,13,6,6,7,11,10,13,8,10,9,12,9,9,8,6,5,2,5,4,3,1,7,1,4,9,4,12,9,8,6,10,8,13,5,11,11,16,9,13,13,10,14,8,20,11,14,11,17,7,10,8,16,8,7,4,6,11,2,11,13,11,12,6,5,6,5,8,11,10,9,4,6,7,6,3,2,5,0,3,0,1,2,2,0,0,0,0,0,0,0,0,0
2019/9/30,相生通１丁目,,女,0,902,0,9,7,6,4,5,6,9,15,7,13,5,5,8,9,8,6,8,11,10,8,5,9,12,4,7,8,10,5,5,6,8,5,7,11,8,8,10,11,12,12,16,5,12,12,13,15,12,18,12,16,16,11,12,7,18,18,9,10,6,8,10,17,6,8,7,11,6,5,8,12,11,14,9,7,15,10,8,17,12,8,12,9,17,16,13,10,5,6,9,4,11,4,3,2,3,4,1,1,1,1,1,0
2019/9/30,相生通１丁目,,計,723,1626,0,15,14,10,13,15,12,15,21,16,16,18,11,14,16,19,16,21,19,20,17,17,18,21,12,13,13,12,10,9,9,9,12,8,15,17,12,22,20,20,18,26,13,25,17,24,26,28,27,25,29,26,25,20,27,29,32,20,27,13,18,18,33,14,15,11,17,17,7,19,25,22,26,15,12,21,15,16,28,22,17,16,15,24,22,16,12,10,6,12,4,12,6,5,2,3,4,1,1,1,1,1,0
2019/9/30,相生通２丁目,,男,0,758,0,5,8,8,8,5,9,5,8,7,4,6,10,7,10,6,10,14,15,7,13,6,12,14,11,7,12,4,3,5,3,8,5,9,5,7,5,5,6,8,5,11,12,7,9,14,13,10,9,15,10,16,15,17,10,14,14,9,12,7,10,11,12,6,15,7,8,15,10,10,9,15,5,9,6,4,8,9,10,8,3,6,5,6,4,3,1,3,1,2,0,4,0,3,0,1,0,0,0,0,0,0,0
2019/9/30,相生通２丁目,,女,0,863,0,5,4,8,4,7,9,4,2,6,3,9,6,8,8,13,7,10,7,11,18,9,7,7,11,11,6,6,6,10,6,5,8,4,11,7,7,12,8,9,9,8,11,7,16,11,16,12,10,11,13,15,15,15,12,14,15,12,21,17,17,13,14,5,13,11,10,5,10,18,8,13,9,10,6,6,14,9,10,9,4,7,4,8,4,9,5,4,15,8,3,6,5,5,2,1,1,2,1,0,0,0,0
2019/9/30,相生通２丁目,,計,699,1621,0,10,12,16,12,12,18,9,10,13,7,15,16,15,18,19,17,24,22,18,31,15,19,21,22,18,18,10,9,15,9,13,13,13,16,14,12,17,14,17,14,19,23,14,25,25,29,22,19,26,23,31,30,32,22,28,29,21,33,24,27,24,26,11,28,18,18,20,20,28,17,28,14,19,12,10,22,18,20,17,7,13,9,14,8,12,6,7,16,10,3,10,5,8,2,2,1,2,1,0,0,0,0
2019/9/30,王子町１丁目,,男,0,589,0,3,7,3,4,3,3,3,5,4,10,3,0,3,6,1,4,6,6,6,12,10,9,8,10,8,6,6,7,3,6,8,5,10,3,4,5,7,9,4,11,4,7,4,6,10,8,10,9,8,8,10,9,9,9,10,10,13,7,6,6,3,7,3,8,5,7,10,7,6,13,17,9,9,2,7,11,6,6,5,7,7,10,2,5,5,2,6,0,3,2,1,0,2,2,0,0,0,0,0,0,0,0
2019/9/30,王子町１丁目,,女,0,729,0,4,3,5,3,4,5,5,7,8,7,5,4,3,4,4,3,3,7,9,21,11,8,6,7,13,4,7,6,3,4,6,7,5,6,6,2,4,4,15,6,6,10,5,13,9,13,4,9,13,12,9,13,12,13,9,12,15,5,5,6,9,5,10,10,8,6,9,9,8,15,15,17,7,8,10,7,8,13,15,13,4,7,10,11,7,7,4,7,13,3,7,0,3,2,1,2,1,0,1,0,0,0
2019/9/30,王子町１丁目,,計,713,1318,0,7,10,8,7,7,8,8,12,12,17,8,4,6,10,5,7,9,13,15,33,21,17,14,17,21,10,13,13,6,10,14,12,15,9,10,7,11,13,19,17,10,17,9,19,19,21,14,18,21,20,19,22,21,22,19,22,28,12,11,12,12,12,13,18,13,13,19,16,14,28,32,26,16,10,17,18,14,19,20,20,11,17,12,16,12,9,10,7,16,5,8,0,5,4,1,2,1,0,1,0,0,0
2019/9/30,王子町２丁目,,男,0,578,0,5,5,12,6,11,12,3,6,7,5,1,4,2,4,3,2,3,1,0,4,4,7,2,2,2,4,2,6,7,8,12,7,6,13,8,19,9,14,10,8,7,7,4,7,6,7,9,6,14,4,6,13,6,10,3,12,6,2,3,8,10,6,7,9,10,2,8,5,7,10,9,9,13,8,6,9,8,12,2,5,4,3,7,5,5,3,3,0,1,1,1,0,2,0,0,0,1,0,0,1,0,0
2019/9/30,王子町２丁目,,女,0,628,0,11,7,7,7,7,6,5,3,4,2,5,3,5,0,1,2,5,6,4,3,3,6,6,5,2,3,5,6,7,7,12,9,9,9,7,8,15,10,11,7,9,3,9,5,12,7,6,10,7,7,12,7,11,4,4,5,9,7,2,8,6,4,8,1,10,3,9,10,6,11,13,13,17,6,5,7,7,19,8,11,3,4,10,4,4,8,4,5,7,6,1,3,3,4,1,1,0,0,0,1,1,0
2019/9/30,王子町２丁目,,計,611,1206,0,16,12,19,13,18,18,8,9,11,7,6,7,7,4,4,4,8,7,4,7,7,13,8,7,4,7,7,12,14,15,24,16,15,22,15,27,24,24,21,15,16,10,13,12,18,14,15,16,21,11,18,20,17,14,7,17,15,9,5,16,16,10,15,10,20,5,17,15,13,21,22,22,30,14,11,16,15,31,10,16,7,7,17,9,9,11,7,5,8,7,2,3,5,4,1,1,1,0,0,2,1,0
2019/9/30,王子町３丁目,,男,0,556,0,1,3,5,6,3,5,3,7,4,4,3,6,6,5,4,9,5,4,3,5,5,7,3,7,12,7,3,1,5,5,8,6,5,6,5,6,10,7,6,3,7,10,4,9,8,6,14,10,6,8,11,5,8,4,3,10,8,10,3,8,8,4,7,7,4,10,5,5,7,7,10,18,4,1,2,12,10,9,8,7,4,8,11,5,2,4,5,3,3,1,1,2,2,0,0,0,0,0,0,0,0,0
2019/9/30,王子町３丁目,,女,0,602,0,4,3,3,3,7,6,6,6,6,6,6,2,3,7,6,3,2,4,1,2,3,8,5,7,10,10,5,4,7,4,9,6,12,11,7,6,6,1,12,9,5,5,8,9,9,4,7,7,4,2,11,9,4,8,8,6,10,9,2,7,8,3,3,8,4,7,12,9,11,4,11,11,10,6,8,9,7,10,9,11,9,9,10,9,3,7,1,4,6,5,6,0,2,3,1,0,0,1,1,2,0,0
2019/9/30,王子町３丁目,,計,609,1158,0,5,6,8,9,10,11,9,13,10,10,9,8,9,12,10,12,7,8,4,7,8,15,8,14,22,17,8,5,12,9,17,12,17,17,12,12,16,8,18,12,12,15,12,18,17,10,21,17,10,10,22,14,12,12,11,16,18,19,5,15,16,7,10,15,8,17,17,14,18,11,21,29,14,7,10,21,17,19,17,18,13,17,21,14,5,11,6,7,9,6,7,2,4,3,1,0,0,1,1,2,0,0
2019/9/30,王子町４丁目,,男,0,928,0,18,19,24,22,31,16,12,15,10,9,6,5,5,6,11,4,4,5,10,7,7,3,7,4,7,4,3,2,9,6,11,11,19,15,24,17,25,21,17,20,22,20,17,15,15,16,20,19,17,18,10,11,14,6,8,9,6,9,5,6,5,6,3,8,9,8,6,5,10,13,10,7,11,6,4,11,5,8,4,6,4,1,7,8,5,4,3,3,3,1,3,3,1,0,0,1,2,0,0,0,0,0
2019/9/30,王子町４丁目,,女,0,1099,0,18,22,23,19,25,19,14,14,10,12,6,6,6,4,10,7,10,2,5,6,4,8,5,6,5,5,9,3,7,8,16,23,13,19,29,18,17,22,14,19,20,23,19,16,13,16,21,8,13,10,10,7,11,13,11,22,7,10,9,10,8,3,8,8,6,7,8,10,16,8,17,13,11,9,8,8,12,16,14,7,12,11,20,12,8,12,15,12,4,6,4,7,4,5,4,4,2,1,0,0,2,0
2019/9/30,王子町４丁目,,計,908,2027,0,36,41,47,41,56,35,26,29,20,21,12,11,11,10,21,11,14,7,15,13,11,11,12,10,12,9,12,5,16,14,27,34,32,34,53,35,42,43,31,39,42,43,36,31,28,32,41,27,30,28,20,18,25,19,19,31,13,19,14,16,13,9,11,16,15,15,14,15,26,21,27,20,22,15,12,19,17,24,18,13,16,12,27,20,13,16,18,15,7,7,7,10,5,5,4,5,4,1,0,0,2,0
2019/9/30,北畠１丁目,,男,0,1090,0,13,7,8,11,15,10,12,18,4,11,14,9,15,17,15,11,16,12,18,16,17,11,15,16,12,14,8,8,12,7,8,8,12,7,11,12,7,7,11,13,16,8,14,20,14,12,15,16,21,13,23,28,18,21,13,14,18,15,15,19,17,14,8,13,19,6,15,11,12,16,13,10,14,8,4,8,5,10,12,7,4,9,6,3,8,10,4,8,4,2,2,2,1,1,2,1,0,0,0,0,0,0
2019/9/30,北畠１丁目,,女,0,1266,0,6,5,10,12,6,7,12,12,13,13,11,5,16,15,14,14,18,10,13,18,13,12,14,11,22,11,8,12,12,10,13,11,10,8,11,22,10,5,20,13,13,17,13,24,16,23,21,27,17,24,22,29,25,10,27,25,16,21,20,14,11,13,11,13,19,8,16,8,14,13,15,16,16,8,14,10,12,10,9,7,13,11,20,14,11,8,13,9,6,5,8,6,2,3,2,5,1,1,0,1,2,0
2019/9/30,北畠１丁目,,計,989,2356,0,19,12,18,23,21,17,24,30,17,24,25,14,31,32,29,25,34,22,31,34,30,23,29,27,34,25,16,20,24,17,21,19,22,15,22,34,17,12,31,26,29,25,27,44,30,35,36,43,38,37,45,57,43,31,40,39,34,36,35,33,28,27,19,26,38,14,31,19,26,29,28,26,30,16,18,18,17,20,21,14,17,20,26,17,19,18,17,17,10,7,10,8,3,4,4,6,1,1,0,1,2,0
2019/9/30,北畠２丁目,,男,0,389,0,5,2,3,4,4,3,3,5,4,6,3,3,9,4,1,5,5,1,3,4,2,4,4,1,4,3,3,6,9,5,1,4,5,7,5,4,1,4,4,2,5,4,4,5,4,5,8,4,7,7,6,3,6,8,8,6,6,6,5,4,5,4,2,7,4,5,4,8,5,3,4,5,9,4,3,6,7,3,1,4,1,2,6,2,1,3,2,3,2,4,1,2,0,0,0,1,0,0,0,0,0,0
2019/9/30,北畠２丁目,,女,0,455,0,2,4,5,1,3,3,5,2,4,8,3,2,5,8,6,5,5,3,7,7,3,2,5,4,2,4,0,3,7,5,4,2,3,6,5,6,5,5,4,7,0,4,6,11,5,3,9,5,8,2,10,6,5,8,4,7,6,4,11,5,3,7,7,8,4,5,4,5,4,13,8,7,6,1,0,6,3,6,4,6,4,5,9,5,7,4,3,5,2,2,4,0,5,2,1,0,0,1,0,0,0,0
2019/9/30,北畠２丁目,,計,342,844,0,7,6,8,5,7,6,8,7,8,14,6,5,14,12,7,10,10,4,10,11,5,6,9,5,6,7,3,9,16,10,5,6,8,13,10,10,6,9,8,9,5,8,10,16,9,8,17,9,15,9,16,9,11,16,12,13,12,10,16,9,8,11,9,15,8,10,8,13,9,16,12,12,15,5,3,12,10,9,5,10,5,7,15,7,8,7,5,8,4,6,5,2,5,2,1,1,0,1,0,0,0,0
2019/9/30,北畠３丁目,,男,0,993,0,9,9,12,9,2,13,15,9,11,15,13,14,12,14,9,14,10,12,10,7,11,14,13,10,9,7,8,14,12,6,9,8,9,8,14,12,10,6,12,18,9,11,5,8,9,17,16,20,17,17,13,13,20,11,13,19,6,14,12,10,11,15,11,10,9,10,17,12,10,15,11,11,18,11,6,11,9,12,12,13,7,7,6,6,3,7,8,8,3,3,4,2,3,1,1,1,0,0,0,0,0,0
2019/9/30,北畠３丁目,,女,0,1241,0,7,5,10,13,7,12,8,14,5,8,9,5,10,15,15,14,13,12,13,16,12,15,6,11,4,9,4,12,13,7,14,14,11,12,9,20,16,7,7,17,13,9,16,11,13,18,28,24,23,30,19,15,16,16,16,14,17,14,16,15,16,14,10,16,18,9,15,11,20,18,24,26,18,11,17,17,19,13,21,11,11,13,8,15,20,9,11,10,9,8,7,7,3,2,2,4,0,1,1,1,1,0
2019/9/30,北畠３丁目,,計,987,2234,0,16,14,22,22,9,25,23,23,16,23,22,19,22,29,24,28,23,24,23,23,23,29,19,21,13,16,12,26,25,13,23,22,20,20,23,32,26,13,19,35,22,20,21,19,22,35,44,44,40,47,32,28,36,27,29,33,23,28,28,25,27,29,21,26,27,19,32,23,30,33,35,37,36,22,23,28,28,25,33,24,18,20,14,21,23,16,19,18,12,11,11,9,6,3,3,5,0,1,1,1,1,0
2019/9/30,共立通１丁目,,男,0,464,0,3,0,1,3,1,3,7,0,0,3,3,8,3,7,7,3,3,5,6,5,4,6,3,3,3,8,5,5,4,5,4,5,0,3,5,5,3,6,6,3,2,10,6,8,6,12,10,7,11,6,6,13,7,5,8,1,4,7,6,6,4,4,5,3,11,6,8,5,8,11,9,8,6,7,5,10,5,6,9,4,4,1,5,1,4,6,2,1,1,2,2,1,1,1,0,0,0,0,0,0,0,0
2019/9/30,共立通１丁目,,女,0,500,0,2,2,2,5,0,4,5,3,3,4,5,1,4,2,2,4,4,5,6,7,8,2,6,3,3,2,3,3,3,3,9,1,3,7,4,6,6,9,5,5,5,3,8,4,5,10,9,12,6,8,7,3,6,9,6,5,6,9,3,10,6,7,6,6,5,6,5,5,7,10,8,10,8,1,5,9,7,11,11,9,6,6,5,4,5,3,3,7,8,3,2,3,1,1,1,1,0,2,0,0,2,0
