﻿,アフガニスタン,アルジェリア,アルゼンチン,オーストラリア,オーストリア,アラブ首長国連邦,ベルギー,ボリビア,ブラジル,ブルガリア,ミャンマー,ブータン,バングラデシュ,バハマ,ブルネイ,ベラルーシ,カンボジア,カメルーン,カナダ,スリランカ,チリ,中国,台湾,コロンビア,コンゴ共和国,コンゴ民主共和国,コスタリカ,キューバ,キプロス,クロアチア,チェコ,ベナン,デンマーク,ドミニカ共和国,エクアドル,エルサルバドル,エチオピア,フィンランド,フランス,フィジー,ドイツ,ガーナ,ギリシャ,グアテマラ,ギニア,ガンビア,ギニアビサウ,ハイチ,ホンジュラス,ハンガリー,アイスランド,インド,インドネシア,イラン,イラク,アイルランド,イスラエル,イタリア,ジャマイカ,ヨルダン,韓国及び朝鮮,ケニア,キルギス,カザフスタン,ラオス,レバノン,リビア,リヒテンシュタイン,レソト,ラトビア,リトアニア,マレーシア,マリ,メキシコ,モンゴル,モロッコ,マラウイ,マルタ,モルディブ,モーリシャス,モザンビーク,ミクロネシア,モルドバ,ネパール,オランダ,ニュージーランド,ニカラグア,ナイジェリア,ノルウェー,ナウル,パキスタン,パナマ,パラグアイ,ペルー,フィリピン,ポーランド,ポルトガル,パプアニューギニア,ルーマニア,ルワンダ,ロシア,サウジアラビア,セネガル,シエラレオネ,スペイン,スーダン,スウェーデン,スイス,シリア,シンガポール,ソロモン,セントルシア,タイ,タンザニア,トーゴ,トリニダード・トバゴ,チュニジア,トルコ,トンガ,ツバル,タジキスタン,ウガンダ,南アフリカ共和国,エジプト,英国,米国,ブルキナファソ,ウルグアイ,ウクライナ,ウズベキスタン,ベネズエラ,ベトナム,イエメン,ジンバブエ,無国籍,アンゴラ,アルメニア,アゼルバイジャン,スロベニア,スロバキア,ボスニア・ヘルツェゴビナ,セルビア,南スーダン共和国,不詳
東 成 区,0,0,2,9,0,0,0,0,18,0,28,13,2,0,0,1,7,1,13,5,1,"1,155",168,1,0,3,0,1,0,0,0,1,0,0,0,0,0,0,15,0,1,9,1,0,0,0,0,0,0,0,0,33,53,0,0,1,0,4,0,0,"4,880",0,2,0,0,0,1,0,0,0,0,3,0,1,3,0,0,0,0,0,0,0,0,36,2,5,0,2,0,0,1,0,0,13,107,0,0,0,1,0,5,0,0,0,3,0,2,2,0,2,0,0,20,0,0,0,0,2,0,0,0,0,1,1,18,50,2,0,3,0,0,657,1,0,1,0,0,0,0,0,0,0,0,4
生 野 区,0,1,3,18,1,0,0,1,30,1,39,17,15,0,0,0,13,3,16,31,2,"2,774",330,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0,25,0,6,14,0,0,0,0,0,0,0,0,0,17,85,2,0,1,1,8,2,1,"21,230",1,0,0,1,0,0,0,0,0,0,22,1,0,5,0,0,0,1,0,0,0,0,250,1,1,1,12,0,0,6,0,0,14,169,3,0,0,1,0,13,0,1,1,5,1,1,0,0,3,0,0,57,0,0,1,0,3,0,0,1,0,0,1,21,87,0,0,1,2,0,"2,559",0,0,1,0,0,0,1,0,1,0,0,11
旭　　区,1,0,0,6,1,0,0,0,56,0,14,0,16,0,0,1,1,0,8,13,0,391,48,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,4,1,0,0,0,0,0,0,0,0,0,11,57,0,0,1,0,5,3,0,"1,089",0,3,0,0,0,0,0,0,0,0,5,1,2,2,0,0,0,0,0,1,0,0,32,0,2,0,3,0,0,2,0,0,2,68,1,0,0,0,0,5,3,1,0,3,1,0,1,0,1,0,0,64,0,0,0,4,3,0,0,0,0,0,0,7,26,0,0,0,3,0,349,0,0,1,0,0,0,0,0,0,0,0,1
城 東 区,0,0,3,19,0,0,1,3,31,0,29,0,1,0,0,0,7,0,23,2,1,"1,705",177,1,0,0,0,1,0,0,0,0,1,0,0,1,0,1,25,2,2,0,0,0,0,0,0,0,0,0,0,25,142,5,0,2,2,6,1,0,"2,407",1,1,3,1,0,0,0,0,0,3,12,0,6,6,1,1,0,1,0,0,0,0,55,0,8,0,5,0,0,7,1,0,5,199,2,0,0,2,0,10,0,0,0,7,1,2,1,0,2,0,0,49,1,1,0,3,1,2,0,0,0,1,5,33,75,0,0,2,0,1,379,0,0,0,0,0,0,0,0,0,1,0,1
鶴 見 区,0,0,1,6,0,0,0,0,10,0,22,1,1,0,0,0,12,0,3,2,0,536,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,0,2,30,1,0,1,1,4,1,0,"1,090",0,0,0,0,0,0,0,0,0,0,3,0,1,3,0,0,0,0,0,0,0,0,21,2,0,0,1,0,0,0,0,0,2,70,2,0,0,2,0,2,0,0,0,1,0,0,2,0,1,0,0,22,0,0,0,0,3,0,0,0,0,0,0,8,19,0,0,0,3,0,162,0,0,0,0,0,0,0,0,0,0,0,0
阿倍野区,0,0,1,11,0,0,0,1,10,0,13,0,4,0,0,1,3,0,15,3,1,997,175,4,1,0,0,0,1,0,1,0,0,0,0,0,0,0,13,0,6,5,0,0,1,0,1,0,0,0,0,6,37,1,0,1,3,6,1,0,"1,220",0,3,0,2,0,0,0,0,0,2,12,0,6,1,0,0,0,0,2,0,0,0,80,1,8,0,4,0,0,9,0,0,3,57,3,0,0,1,0,2,0,1,0,11,1,1,2,0,4,0,0,22,0,0,0,0,1,0,0,0,0,0,0,22,68,0,1,3,5,0,458,0,0,0,0,0,0,0,0,0,0,0,1
住之江区,1,0,1,6,1,0,0,5,83,0,26,0,13,0,0,0,4,0,4,4,0,"1,291",125,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,10,0,3,2,1,0,0,0,0,0,0,1,0,12,159,3,0,2,0,5,1,0,"1,252",0,0,4,1,0,0,0,0,0,0,21,5,0,1,0,0,0,0,0,0,0,0,100,2,1,0,5,0,0,6,0,2,43,242,2,0,0,4,0,6,2,0,0,3,2,0,0,0,3,0,0,37,0,0,0,0,8,0,0,0,0,1,0,5,25,0,0,1,0,0,679,0,0,0,0,0,0,0,1,0,0,0,6
住 吉 区,0,2,0,20,0,0,2,1,41,0,21,0,8,0,0,0,6,0,16,9,1,"1,320",167,2,0,0,0,0,0,0,0,0,1,1,0,0,0,1,14,0,5,7,0,1,0,2,0,0,0,0,0,26,51,7,0,1,1,4,0,0,"1,795",4,0,2,0,0,0,0,0,0,0,23,1,3,2,4,0,0,0,0,0,0,0,86,3,4,0,17,2,0,1,0,2,17,145,2,0,0,1,0,9,0,1,0,10,1,2,1,0,2,0,0,39,0,0,0,4,4,0,0,2,0,2,9,17,56,0,0,1,5,4,451,0,3,4,0,1,0,0,4,0,0,0,3
東住吉区,5,0,0,8,0,0,0,1,12,0,3,0,2,0,0,0,1,0,7,14,0,"1,069",168,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,0,3,4,0,0,1,0,0,1,0,0,0,10,25,2,0,2,0,3,2,0,"1,670",0,0,0,0,0,0,0,0,0,0,5,0,1,0,2,0,0,0,0,0,0,0,34,1,4,0,17,1,0,2,0,0,8,149,1,0,0,0,0,10,0,0,0,4,0,1,2,0,2,0,0,31,1,0,0,2,4,0,0,0,1,0,0,14,45,0,0,2,8,0,393,0,0,0,0,0,0,0,1,0,0,0,4
平 野 区,6,1,0,5,1,0,0,4,62,0,32,1,14,1,0,0,4,7,6,4,3,"2,416",111,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,16,1,3,4,0,0,0,0,0,0,0,0,0,15,78,2,0,0,0,7,0,1,"3,976",0,0,0,2,0,0,0,3,0,0,17,0,3,6,0,0,0,0,0,0,0,0,87,1,1,0,7,0,0,21,0,1,60,299,0,1,0,0,0,9,0,0,0,7,1,2,0,0,6,1,0,53,1,0,1,4,9,0,0,0,0,1,0,11,19,0,0,1,7,0,"1,320",0,0,1,0,0,0,0,0,0,1,0,0
西 成 区,0,0,3,13,1,0,0,0,41,0,44,0,28,0,0,1,1,2,16,39,4,"2,439",293,3,0,0,0,0,0,0,1,0,2,2,0,0,4,1,30,0,12,8,0,0,0,0,0,0,1,0,0,12,105,6,1,4,2,3,1,0,"3,784",0,1,0,0,0,0,0,0,0,1,4,1,2,4,0,0,0,0,0,0,0,0,154,1,6,0,7,0,0,5,0,0,13,324,6,1,0,4,0,6,0,0,0,10,2,2,2,0,4,0,0,37,0,0,0,0,2,0,0,1,0,0,0,20,44,0,1,1,7,0,"2,222",0,0,2,0,0,0,0,1,0,0,0,6
合　　計,15,9,33,440,15,4,21,46,"1,029",10,562,56,159,2,1,12,143,23,356,329,41,"38,060","5,169",52,7,7,2,7,4,3,7,2,12,7,3,2,5,23,503,7,151,112,4,3,5,3,1,1,2,8,2,761,"1,623",66,3,35,25,181,33,7,"64,732",18,26,15,22,1,2,1,3,3,8,266,9,69,162,13,2,1,3,3,2,2,6,"2,508",36,117,1,130,8,1,193,2,12,483,"4,260",53,19,1,79,1,214,23,16,2,141,10,53,33,7,105,1,1,"1,191",8,4,3,43,138,5,1,4,10,39,38,588,"1,703",3,3,87,59,10,"17,550",2,6,26,1,1,1,4,13,3,6,1,76
