﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,安立４丁目,,女,,653,,8,3,6,2,2,6,1,8,2,4,5,4,6,6,4,4,5,2,1,6,5,5,7,10,6,5,8,5,7,6,13,10,1,11,4,4,10,9,8,4,4,10,11,8,7,5,7,6,8,10,8,4,9,12,6,4,11,8,6,6,10,7,13,12,15,7,13,6,13,9,10,9,9,7,14,12,11,10,7,4,10,9,8,11,6,4,6,3,4,1,5,5,2,2,3,1,,,1,,1,
2013/3/31,安立４丁目,,総,627,1252,,13,4,14,6,4,12,4,11,4,6,11,10,10,14,6,4,11,6,8,7,11,9,17,15,18,13,14,9,12,14,17,17,7,21,11,17,20,16,17,15,14,22,20,16,17,15,20,8,13,20,11,13,16,15,13,11,19,13,14,17,17,15,19,30,31,26,21,14,15,18,19,16,15,11,20,20,20,19,13,11,13,17,10,14,11,6,13,6,6,1,5,5,2,3,3,1,1,1,1,,1,
2013/3/31,泉１丁目,@1,男,,208,210,0,0,0,0,1,0,2,1,1,1,0,1,1,2,2,3,0,1,3,0,3,0,1,3,3,2,3,2,2,3,0,3,4,3,3,4,6,4,5,4,1,0,7,7,5,3,3,4,2,4,2,1,3,4,2,7,5,7,5,7,8,2,4,4,4,7,1,3,1,1,2,2,3,0,1,1,0,2,1,2,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,泉１丁目,@1,女,,138,139,1,0,0,2,2,1,2,0,0,0,0,2,3,1,2,2,0,1,0,0,0,3,0,0,0,0,3,0,0,1,3,4,0,1,2,2,3,2,1,4,2,3,3,2,1,6,0,0,2,3,4,3,0,2,2,1,2,0,2,2,0,4,1,2,2,3,2,1,4,2,3,7,3,3,0,0,0,1,4,1,0,0,0,0,1,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,泉１丁目,@1,総,219,346,349,1,0,0,2,3,1,4,1,1,1,0,3,4,3,4,5,0,2,3,0,3,3,1,3,3,2,6,2,2,4,3,7,4,4,5,6,9,6,6,8,3,3,10,9,6,9,3,4,4,7,6,4,3,6,4,8,7,7,7,9,8,6,5,6,6,10,3,4,5,3,5,9,6,3,1,1,0,3,5,3,0,1,1,1,1,5,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,泉２丁目,*1,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,泉２丁目,*1,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,泉２丁目,*1,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,北加賀屋１丁目,,男,,1169,,11,15,16,12,9,6,11,11,8,6,3,7,8,6,10,9,8,12,14,10,13,11,15,9,12,10,10,16,18,16,15,18,21,20,16,18,22,17,24,19,24,23,19,17,28,10,14,11,12,22,18,16,9,15,8,9,10,13,14,17,16,19,16,28,19,20,14,12,18,19,14,18,12,18,7,8,7,8,15,9,14,5,5,6,4,2,3,3,4,1,2,,,,2,,,,,,,
2013/3/31,北加賀屋１丁目,,女,,1038,,5,5,8,5,7,9,10,10,10,5,6,7,5,10,10,8,6,8,5,5,3,11,13,26,15,13,10,15,11,17,15,12,18,6,15,15,15,16,12,21,21,22,12,9,16,11,13,18,23,8,12,13,5,9,8,5,6,5,7,20,16,16,21,19,17,29,23,4,13,12,15,14,12,17,15,6,14,8,13,11,9,12,9,10,5,7,5,,7,2,4,2,,1,1,3,,,,,,
2013/3/31,北加賀屋１丁目,,総,1244,2207,,16,20,24,17,16,15,21,21,18,11,9,14,13,16,20,17,14,20,19,15,16,22,28,35,27,23,20,31,29,33,30,30,39,26,31,33,37,33,36,40,45,45,31,26,44,21,27,29,35,30,30,29,14,24,16,14,16,18,21,37,32,35,37,47,36,49,37,16,31,31,29,32,24,35,22,14,21,16,28,20,23,17,14,16,9,9,8,3,11,3,6,2,,1,3,3,,,,,,
2013/3/31,北加賀屋２丁目,,男,,537,,3,1,6,2,4,5,3,4,2,6,5,3,3,1,3,4,2,5,1,4,2,7,2,6,8,3,4,4,10,12,9,15,6,12,4,14,6,4,9,13,7,11,11,10,9,4,6,8,11,6,6,5,3,5,5,7,8,7,3,10,7,14,8,17,8,12,6,3,10,9,6,8,3,3,3,9,10,6,5,7,7,2,3,,4,2,1,1,1,,1,1,,,,,,1,,,,
2013/3/31,北加賀屋２丁目,,女,,523,,6,3,2,4,4,3,5,1,3,3,,,4,3,,6,6,2,3,4,1,1,6,4,5,8,5,9,8,5,9,7,6,7,6,10,6,9,9,6,4,7,3,9,7,9,5,5,4,6,6,5,3,4,6,7,7,5,5,11,13,5,12,6,9,16,9,4,5,7,5,9,7,5,10,12,6,5,10,11,5,6,3,9,4,5,4,1,4,2,2,1,1,1,1,,1,,,,,
2013/3/31,北加賀屋２丁目,,総,565,1060,,9,4,8,6,8,8,8,5,5,9,5,3,7,4,3,10,8,7,4,8,3,8,8,10,13,11,9,13,18,17,18,22,12,19,10,24,12,13,18,19,11,18,14,19,16,13,11,13,15,12,12,10,6,9,11,14,15,12,8,21,20,19,20,23,17,28,15,7,15,16,11,17,10,8,13,21,16,11,15,18,12,8,6,9,8,7,5,2,5,2,3,2,1,1,1,,1,1,,,,
2013/3/31,北加賀屋３丁目,@2,男,,185,185,0,0,1,2,0,0,0,0,1,0,0,0,1,1,1,1,0,0,1,0,1,0,0,0,2,1,3,0,0,0,3,2,1,1,0,1,2,1,1,1,3,1,1,4,5,4,1,1,1,0,5,2,3,3,0,3,3,4,2,4,4,9,5,6,13,4,8,3,8,4,9,5,5,2,4,2,4,2,1,3,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,北加賀屋３丁目,@2,女,,110,111,0,0,1,0,0,0,0,1,1,1,0,0,1,2,0,0,2,2,1,0,1,0,0,3,0,2,1,3,1,2,1,0,1,1,1,3,1,1,0,2,1,1,1,1,2,3,1,0,1,0,1,2,1,0,1,0,2,0,0,2,1,2,2,2,2,5,4,3,4,7,0,1,3,0,2,1,1,5,0,1,0,2,0,2,1,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2013/3/31,北加賀屋３丁目,@2,総,199,295,296,0,0,2,2,0,0,0,1,2,1,0,0,2,3,1,1,2,2,2,0,2,0,0,3,2,3,4,3,1,2,4,2,2,2,1,4,3,2,1,3,4,2,2,5,7,7,2,1,2,0,6,4,4,3,1,3,5,4,2,6,5,11,7,8,15,9,12,6,12,11,9,6,8,2,6,3,5,7,1,4,2,2,2,2,1,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2013/3/31,北加賀屋４丁目,*2,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,北加賀屋４丁目,*2,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,北加賀屋４丁目,*2,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,北加賀屋５丁目,,男,,1384,,8,12,4,6,12,10,11,9,11,20,12,17,24,17,22,22,26,21,18,18,15,14,15,20,5,16,14,9,13,9,18,18,12,19,11,20,16,15,17,16,23,27,27,26,30,41,22,22,31,16,36,19,21,13,16,15,15,13,7,18,17,26,15,34,20,24,22,9,12,14,14,18,16,13,7,11,18,19,4,7,8,4,6,1,2,3,1,1,3,1,,2,,1,1,,,,,,,
2013/3/31,北加賀屋５丁目,,女,,1431,,11,6,8,7,11,8,11,11,6,20,9,15,17,9,19,17,11,23,13,18,18,8,17,18,13,9,20,12,11,8,13,13,11,16,18,18,25,22,22,22,22,32,27,27,29,27,17,26,22,18,27,17,20,11,20,16,11,10,14,26,19,16,21,24,26,24,28,11,21,14,19,22,26,8,14,12,13,10,10,9,10,6,13,7,6,15,6,4,10,5,7,4,1,3,,3,,,,1,,
2013/3/31,北加賀屋５丁目,,総,1270,2815,,19,18,12,13,23,18,22,20,17,40,21,32,41,26,41,39,37,44,31,36,33,22,32,38,18,25,34,21,24,17,31,31,23,35,29,38,41,37,39,38,45,59,54,53,59,68,39,48,53,34,63,36,41,24,36,31,26,23,21,44,36,42,36,58,46,48,50,20,33,28,33,40,42,21,21,23,31,29,14,16,18,10,19,8,8,18,7,5,13,6,7,6,1,4,1,3,,,,1,,
2013/3/31,北島１丁目,,男,,864,,6,6,5,7,7,5,7,3,3,4,9,9,6,11,1,8,11,5,13,7,11,9,7,7,4,10,11,9,18,5,6,7,12,12,9,5,7,10,9,9,11,7,8,15,8,12,4,8,8,9,8,5,7,4,13,14,11,12,9,11,21,7,13,27,24,26,18,11,25,15,15,15,16,23,12,10,8,13,7,14,5,9,4,7,4,6,3,,3,4,3,,1,1,,,,,,,,
2013/3/31,北島１丁目,,女,,1056,,4,3,3,5,3,7,8,5,4,5,11,8,5,9,11,10,8,7,12,9,8,12,8,16,6,10,9,4,8,11,10,7,9,13,7,13,11,17,11,13,17,7,11,14,13,13,9,8,16,9,5,6,7,11,10,10,14,11,12,20,14,14,22,22,23,25,22,15,11,18,27,27,21,18,11,18,23,15,17,15,8,11,11,14,5,8,6,9,18,7,6,2,3,1,2,1,2,,,,1,
2013/3/31,北島１丁目,,総,1022,1920,,10,9,8,12,10,12,15,8,7,9,20,17,11,20,12,18,19,12,25,16,19,21,15,23,10,20,20,13,26,16,16,14,21,25,16,18,18,27,20,22,28,14,19,29,21,25,13,16,24,18,13,11,14,15,23,24,25,23,21,31,35,21,35,49,47,51,40,26,36,33,42,42,37,41,23,28,31,28,24,29,13,20,15,21,9,14,9,9,21,11,9,2,4,2,2,1,2,,,,1,
2013/3/31,北島２丁目,,男,,555,,6,6,6,6,7,3,2,4,4,6,4,9,4,4,6,3,8,8,8,7,4,3,5,7,9,9,1,7,12,8,11,8,9,8,7,9,7,6,5,10,7,15,13,11,12,9,6,5,15,3,9,8,5,12,6,5,5,4,8,6,5,2,4,11,7,8,6,3,2,8,7,3,5,4,6,5,9,2,4,3,10,2,2,4,5,,4,,2,,1,1,,,,,,,,,,
2013/3/31,北島２丁目,,女,,532,,8,2,7,4,5,8,1,3,3,2,2,1,3,4,3,6,1,6,4,3,2,7,5,6,6,2,12,8,6,3,10,5,7,9,9,5,5,13,8,5,10,10,9,11,13,6,6,6,7,5,7,4,3,4,3,3,2,8,9,7,4,6,4,9,8,6,9,8,3,9,6,8,7,6,11,8,9,12,6,5,10,9,4,2,3,4,3,4,1,,1,,2,1,2,,,,,,,
2013/3/31,北島２丁目,,総,535,1087,,14,8,13,10,12,11,3,7,7,8,6,10,7,8,9,9,9,14,12,10,6,10,10,13,15,11,13,15,18,11,21,13,16,17,16,14,12,19,13,15,17,25,22,22,25,15,12,11,22,8,16,12,8,16,9,8,7,12,17,13,9,8,8,20,15,14,15,11,5,17,13,11,12,10,17,13,18,14,10,8,20,11,6,6,8,4,7,4,3,,2,1,2,1,2,,,,,,,
2013/3/31,北島３丁目,,男,,879,,1,4,3,4,6,5,9,1,5,3,10,11,12,9,11,5,11,11,12,8,14,8,11,8,8,8,10,9,12,13,8,4,6,8,13,5,13,13,14,10,16,8,12,12,12,17,12,13,24,11,7,10,14,18,5,6,13,13,10,15,13,6,16,16,29,20,11,10,10,7,12,13,14,14,8,10,13,14,11,9,6,5,2,5,5,3,2,2,3,2,1,,1,,,1,,,,1,,
2013/3/31,北島３丁目,,女,,910,,3,3,6,3,6,6,9,7,6,7,6,7,4,6,16,13,10,15,11,8,15,4,8,10,14,6,14,7,13,11,10,2,7,8,12,12,10,6,13,12,6,16,11,7,10,13,8,10,19,18,8,8,10,11,11,3,9,8,14,17,15,23,14,11,25,15,5,9,10,14,17,15,17,9,13,13,13,10,19,7,8,8,6,4,7,11,6,6,3,1,3,3,1,2,2,,,2,,,,
2013/3/31,北島３丁目,,総,805,1789,,4,7,9,7,12,11,18,8,11,10,16,18,16,15,27,18,21,26,23,16,29,12,19,18,22,14,24,16,25,24,18,6,13,16,25,17,23,19,27,22,22,24,23,19,22,30,20,23,43,29,15,18,24,29,16,9,22,21,24,32,28,29,30,27,54,35,16,19,20,21,29,28,31,23,21,23,26,24,30,16,14,13,8,9,12,14,8,8,6,3,4,3,2,2,2,1,,2,,1,,
2013/3/31,粉浜１丁目,,男,,1375,,14,18,10,15,15,12,9,17,8,14,10,13,11,8,20,9,11,12,9,10,10,10,17,13,17,14,9,12,15,14,16,17,20,18,22,13,19,13,31,19,22,26,22,17,25,15,15,19,15,14,15,12,17,21,24,11,12,18,29,22,13,29,14,20,30,31,20,21,17,23,18,17,16,15,8,20,17,11,14,11,15,8,7,4,8,5,6,5,3,2,2,3,1,2,2,1,,,,,1,
2013/3/31,粉浜１丁目,,女,,1520,,9,10,10,5,8,5,12,10,9,5,10,13,7,10,7,12,11,9,15,11,14,8,14,11,13,5,16,16,17,11,19,18,24,14,24,17,10,19,18,23,25,19,20,19,22,22,19,19,21,16,18,23,8,15,23,18,9,23,16,15,32,23,22,33,32,24,21,14,19,24,17,28,31,16,18,29,29,14,20,23,14,22,13,17,16,10,16,15,14,8,4,11,5,7,2,1,2,,1,,4,
2013/3/31,粉浜１丁目,,総,1445,2895,,23,28,20,20,23,17,21,27,17,19,20,26,18,18,27,21,22,21,24,21,24,18,31,24,30,19,25,28,32,25,35,35,44,32,46,30,29,32,49,42,47,45,42,36,47,37,34,38,36,30,33,35,25,36,47,29,21,41,45,37,45,52,36,53,62,55,41,35,36,47,35,45,47,31,26,49,46,25,34,34,29,30,20,21,24,15,22,20,17,10,6,14,6,9,4,2,2,,1,,5,
2013/3/31,粉浜２丁目,,男,,734,,3,5,3,4,9,5,6,8,2,6,5,9,5,9,6,8,4,9,10,12,7,5,9,5,5,8,9,9,4,10,12,4,7,7,11,7,18,13,17,8,13,14,12,8,13,10,7,5,19,14,12,20,11,10,10,2,6,8,7,11,6,6,11,14,16,15,11,7,10,16,9,10,6,8,7,9,5,4,5,7,6,4,6,3,5,,5,,1,2,4,,,1,,,,,,,,
2013/3/31,粉浜２丁目,,女,,801,,3,7,1,,2,4,8,4,4,9,6,5,4,5,10,3,5,9,3,10,7,8,13,6,8,4,7,8,6,10,13,6,14,10,5,6,8,7,16,10,17,11,12,8,15,11,9,14,8,8,10,7,9,5,10,5,12,5,6,4,10,10,15,13,22,20,14,11,8,16,14,17,17,10,12,8,8,15,7,8,6,9,4,3,9,10,5,6,7,5,4,3,3,2,2,3,4,,,,1,
2013/3/31,粉浜２丁目,,総,779,1535,,6,12,4,4,11,9,14,12,6,15,11,14,9,14,16,11,9,18,13,22,14,13,22,11,13,12,16,17,10,20,25,10,21,17,16,13,26,20,33,18,30,25,24,16,28,21,16,19,27,22,22,27,20,15,20,7,18,13,13,15,16,16,26,27,38,35,25,18,18,32,23,27,23,18,19,17,13,19,12,15,12,13,10,6,14,10,10,6,8,7,8,3,3,3,2,3,4,,,,1,
2013/3/31,粉浜３丁目,,男,,900,,2,6,12,9,5,10,5,7,11,14,5,8,17,8,16,10,18,7,14,7,8,10,10,5,8,11,9,12,7,6,4,8,6,10,13,6,11,7,10,13,14,11,12,14,14,21,9,13,16,13,11,14,17,13,16,15,14,5,13,16,13,14,15,14,13,12,9,11,8,13,17,12,10,14,3,6,4,8,11,10,5,11,7,6,5,1,4,3,,,1,1,2,1,,,,,,,,
2013/3/31,粉浜３丁目,,女,,1067,,9,6,3,5,6,5,8,9,5,13,10,12,7,8,12,12,9,12,13,14,5,10,6,9,16,11,15,7,9,9,9,11,6,9,7,16,13,8,13,21,14,25,18,23,13,11,16,15,12,18,17,12,11,17,15,17,8,16,15,11,13,18,18,13,13,12,10,9,9,10,18,9,8,16,10,15,13,21,11,11,16,12,12,13,6,9,9,8,8,3,2,3,5,4,2,3,,1,,,2,
2013/3/31,粉浜３丁目,,総,908,1967,,11,12,15,14,11,15,13,16,16,27,15,20,24,16,28,22,27,19,27,21,13,20,16,14,24,22,24,19,16,15,13,19,12,19,20,22,24,15,23,34,28,36,30,37,27,32,25,28,28,31,28,26,28,30,31,32,22,21,28,27,26,32,33,27,26,24,19,20,17,23,35,21,18,30,13,21,17,29,22,21,21,23,19,19,11,10,13,11,8,3,3,4,7,5,2,3,,1,,,2,
2013/3/31,粉浜西１丁目,,男,,898,,6,7,6,6,9,10,8,3,9,9,9,13,6,9,10,15,4,7,7,9,12,6,5,7,8,8,14,6,9,10,14,16,12,7,14,13,12,14,10,15,14,13,16,13,11,12,9,15,18,8,16,13,8,6,13,15,13,5,11,12,18,19,29,19,19,16,15,9,6,6,8,10,15,9,8,9,6,9,6,5,6,10,5,2,4,4,3,1,2,2,1,,,,,2,,,,,,
2013/3/31,粉浜西１丁目,,女,,1034,,5,9,11,6,3,4,6,11,7,4,7,6,3,12,12,6,9,7,15,10,8,6,6,9,3,8,7,14,9,6,11,13,8,10,12,11,8,20,17,11,20,13,13,8,15,19,13,14,15,12,15,11,17,17,18,11,14,12,17,18,18,18,20,19,26,19,16,12,11,16,15,10,18,14,9,19,10,8,12,10,10,10,9,9,12,5,3,4,7,4,3,3,2,1,3,2,2,2,1,,,
2013/3/31,粉浜西１丁目,,総,960,1932,,11,16,17,12,12,14,14,14,16,13,16,19,9,21,22,21,13,14,22,19,20,12,11,16,11,16,21,20,18,16,25,29,20,17,26,24,20,34,27,26,34,26,29,21,26,31,22,29,33,20,31,24,25,23,31,26,27,17,28,30,36,37,49,38,45,35,31,21,17,22,23,20,33,23,17,28,16,17,18,15,16,20,14,11,16,9,6,5,9,6,4,3,2,1,3,4,2,2,1,,,
2013/3/31,粉浜西２丁目,,男,,829,,8,5,3,5,8,7,6,7,6,4,10,4,13,10,13,14,8,9,7,9,13,8,13,13,11,12,3,5,9,5,8,6,9,4,6,6,7,16,11,15,9,9,10,11,17,18,9,15,9,20,14,5,11,13,11,6,8,11,14,14,10,7,13,14,16,21,8,7,9,10,8,13,13,6,8,12,6,6,10,4,9,5,6,2,10,9,3,3,,2,4,1,2,,1,1,,,,,,
2013/3/31,粉浜西２丁目,,女,,924,,7,2,4,6,3,8,10,9,11,4,12,9,6,8,12,6,11,7,7,18,9,9,6,5,9,7,13,8,4,7,6,9,11,4,8,10,8,6,10,16,12,13,14,18,17,7,14,12,15,12,14,10,16,8,10,12,10,14,7,12,15,7,13,14,15,17,13,11,10,14,10,14,14,10,16,13,18,14,9,10,13,10,9,10,4,9,7,10,3,6,3,1,2,2,2,1,1,,1,,1,
2013/3/31,粉浜西２丁目,,総,749,1753,,15,7,7,11,11,15,16,16,17,8,22,13,19,18,25,20,19,16,14,27,22,17,19,18,20,19,16,13,13,12,14,15,20,8,14,16,15,22,21,31,21,22,24,29,34,25,23,27,24,32,28,15,27,21,21,18,18,25,21,26,25,14,26,28,31,38,21,18,19,24,18,27,27,16,24,25,24,20,19,14,22,15,15,12,14,18,10,13,3,8,7,2,4,2,3,2,1,,1,,1,
2013/3/31,粉浜西３丁目,,男,,1346,,3,5,7,2,5,5,3,7,4,4,4,10,6,13,9,11,14,15,9,9,10,12,10,14,16,18,11,9,16,12,6,10,14,13,7,21,11,12,18,16,10,19,23,20,18,24,21,16,19,23,15,14,13,15,9,21,14,18,23,15,21,24,32,39,31,36,39,17,29,28,23,34,24,21,14,16,20,24,23,18,13,9,8,6,8,6,6,7,4,6,1,2,1,2,1,2,,,,,,
