﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,西九条７丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,西九条７丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,高見１丁目,,男,,"3,897",,26,33,53,34,26,23,28,25,19,29,28,28,28,23,16,22,26,41,28,36,46,36,54,47,41,48,48,44,55,60,54,54,44,37,52,53,53,46,38,52,39,52,42,47,55,44,46,68,50,58,77,70,80,71,89,67,77,69,57,63,58,58,62,62,48,50,44,59,39,54,47,44,54,56,39,28,32,39,36,30,33,25,23,22,21,16,15,14,8,5,4,3,4,4,3,1,,1,,,1,
2021/9/30,高見１丁目,,女,,"4,291",,30,41,35,31,38,44,20,24,30,30,22,25,24,23,24,25,29,34,34,35,31,48,35,38,50,47,52,54,45,51,58,47,52,53,52,45,40,38,52,37,46,48,52,56,59,61,55,72,97,64,70,74,88,82,72,64,75,85,71,55,68,61,53,61,54,37,51,40,51,53,61,57,73,70,55,38,35,45,42,48,51,34,38,34,34,25,22,24,21,15,16,11,13,11,4,6,5,2,1,1,1,
2021/9/30,高見１丁目,,計,"4,191","8,188",,56,74,88,65,64,67,48,49,49,59,50,53,52,46,40,47,55,75,62,71,77,84,89,85,91,95,100,98,100,111,112,101,96,90,104,98,93,84,90,89,85,100,94,103,114,105,101,140,147,122,147,144,168,153,161,131,152,154,128,118,126,119,115,123,102,87,95,99,90,107,108,101,127,126,94,66,67,84,78,78,84,59,61,56,55,41,37,38,29,20,20,14,17,15,7,7,5,3,1,1,2,
2021/9/30,高見２丁目,,男,,427,,,1,,3,1,1,4,1,4,1,2,2,2,7,1,7,4,3,4,3,6,2,8,5,6,6,,3,8,3,4,3,2,6,3,1,6,3,2,7,7,11,4,8,11,7,6,7,3,5,8,4,9,6,8,4,11,2,5,3,5,4,7,2,6,2,4,4,12,12,7,5,13,8,8,2,5,8,7,7,2,3,4,6,3,4,3,2,2,1,,2,1,,1,,1,,,,,
2021/9/30,高見２丁目,,女,,457,,1,1,3,1,1,3,3,4,5,2,2,3,5,3,3,5,2,4,3,2,4,5,5,4,5,3,6,2,8,2,3,2,5,4,4,2,1,4,4,8,5,6,3,3,4,10,3,8,8,7,6,6,4,8,10,4,8,4,1,3,4,5,2,8,5,4,6,5,8,7,7,7,5,4,10,3,10,8,2,10,5,9,6,10,6,6,11,4,6,3,4,7,2,1,3,2,,2,1,1,,
2021/9/30,高見２丁目,,計,474,884,,1,2,3,4,2,4,7,5,9,3,4,5,7,10,4,12,6,7,7,5,10,7,13,9,11,9,6,5,16,5,7,5,7,10,7,3,7,7,6,15,12,17,7,11,15,17,9,15,11,12,14,10,13,14,18,8,19,6,6,6,9,9,9,10,11,6,10,9,20,19,14,12,18,12,18,5,15,16,9,17,7,12,10,16,9,10,14,6,8,4,4,9,3,1,4,2,1,2,1,1,,
2021/9/30,高見３丁目,,男,,846,,2,6,8,8,6,11,5,8,9,4,5,9,9,10,15,6,11,9,13,7,12,15,11,5,7,6,7,4,3,5,9,7,5,5,7,8,10,12,11,9,5,16,12,9,19,12,10,10,12,11,16,14,12,15,12,10,14,12,15,10,11,11,6,7,6,8,6,10,13,16,14,14,14,17,11,9,11,13,9,7,9,8,12,9,3,5,3,5,2,2,,4,1,4,,1,,,,,,
2021/9/30,高見３丁目,,女,,900,,5,4,4,9,7,9,11,5,5,7,7,11,11,12,10,4,8,8,9,11,11,4,10,4,11,6,6,6,11,8,11,10,6,8,9,8,12,7,8,14,10,8,6,16,11,13,8,12,11,12,17,11,24,11,14,10,8,6,9,12,9,9,8,5,12,11,13,12,11,8,9,17,22,14,17,6,3,12,11,11,7,11,12,10,11,8,6,8,7,8,10,6,4,5,6,1,2,,2,,,
2021/9/30,高見３丁目,,計,810,"1,746",,7,10,12,17,13,20,16,13,14,11,12,20,20,22,25,10,19,17,22,18,23,19,21,9,18,12,13,10,14,13,20,17,11,13,16,16,22,19,19,23,15,24,18,25,30,25,18,22,23,23,33,25,36,26,26,20,22,18,24,22,20,20,14,12,18,19,19,22,24,24,23,31,36,31,28,15,14,25,20,18,16,19,24,19,14,13,9,13,9,10,10,10,5,9,6,2,2,,2,,,
2021/9/30,伝法１丁目,,男,,"1,026",,2,5,4,4,4,3,5,3,4,4,2,6,5,5,1,4,5,4,5,4,13,3,4,8,8,9,8,10,5,9,8,2,9,9,11,11,8,9,13,10,9,11,8,12,7,19,8,16,15,25,11,20,21,28,17,18,20,13,20,14,17,14,13,11,6,20,23,21,9,12,19,24,18,25,20,7,15,22,18,19,16,16,17,18,18,17,5,7,6,5,2,4,1,1,1,,,1,,,,
2021/9/30,伝法１丁目,,女,,"1,196",,7,7,5,3,4,6,4,1,2,2,2,5,4,3,2,1,3,4,2,6,11,9,8,7,7,4,11,13,2,11,7,12,13,5,12,11,6,10,18,8,5,9,10,2,11,14,12,10,18,19,18,15,16,22,27,11,18,10,14,10,16,19,16,4,22,13,17,8,12,20,26,21,34,38,26,19,18,39,36,35,16,25,27,27,21,16,22,13,11,13,7,7,7,3,4,2,1,3,1,2,,
2021/9/30,伝法１丁目,,計,"1,484","2,222",,9,12,9,7,8,9,9,4,6,6,4,11,9,8,3,5,8,8,7,10,24,12,12,15,15,13,19,23,7,20,15,14,22,14,23,22,14,19,31,18,14,20,18,14,18,33,20,26,33,44,29,35,37,50,44,29,38,23,34,24,33,33,29,15,28,33,40,29,21,32,45,45,52,63,46,26,33,61,54,54,32,41,44,45,39,33,27,20,17,18,9,11,8,4,5,2,1,4,1,2,,
2021/9/30,伝法２丁目,,男,,657,,5,5,4,5,3,5,4,5,3,2,5,3,8,6,6,6,7,2,5,5,6,8,8,11,7,9,9,6,11,2,8,7,7,9,4,4,10,8,9,4,7,11,7,11,11,4,11,6,10,10,14,9,9,9,9,6,9,7,12,16,5,10,5,15,7,2,6,6,6,9,10,8,14,13,13,8,4,8,5,5,6,6,4,7,11,9,6,3,2,5,2,3,1,2,,,1,1,,,,
2021/9/30,伝法２丁目,,女,,800,,3,3,7,2,3,9,7,4,6,7,8,3,5,4,7,3,5,6,13,10,13,8,7,7,8,8,9,8,4,5,7,6,5,6,5,7,9,11,10,4,6,6,9,6,9,3,6,16,18,13,14,11,12,11,10,7,13,11,14,11,12,6,6,7,5,3,12,6,12,13,14,11,15,8,15,7,7,15,13,15,9,15,14,15,15,9,8,8,8,2,3,8,4,4,3,2,1,1,,1,,
2021/9/30,伝法２丁目,,計,743,"1,457",,8,8,11,7,6,14,11,9,9,9,13,6,13,10,13,9,12,8,18,15,19,16,15,18,15,17,18,14,15,7,15,13,12,15,9,11,19,19,19,8,13,17,16,17,20,7,17,22,28,23,28,20,21,20,19,13,22,18,26,27,17,16,11,22,12,5,18,12,18,22,24,19,29,21,28,15,11,23,18,20,15,21,18,22,26,18,14,11,10,7,5,11,5,6,3,2,2,2,,1,,
2021/9/30,伝法３丁目,,男,,903,,13,12,12,12,11,10,10,4,5,8,4,6,7,9,5,7,11,10,11,10,13,9,24,18,11,10,13,13,20,11,20,20,19,16,19,18,11,11,10,14,11,6,7,6,11,12,6,17,16,12,15,17,14,13,16,11,10,14,21,6,12,7,9,6,7,11,6,14,7,6,7,11,8,6,8,4,3,10,6,7,4,3,4,1,6,1,,2,2,,,2,3,2,,,,,,,,
2021/9/30,伝法３丁目,,女,,931,,15,22,14,12,9,7,11,5,7,6,4,1,4,6,5,2,6,7,6,11,5,14,15,11,6,12,18,11,16,18,13,23,15,14,12,15,8,15,7,10,8,9,8,7,19,11,11,12,17,15,17,16,20,9,15,12,12,19,18,9,9,12,8,11,3,7,12,12,7,9,11,7,9,7,13,9,2,12,2,11,8,6,8,6,8,5,5,9,3,4,1,4,3,1,2,1,,1,1,,,
2021/9/30,伝法３丁目,,計,835,"1,834",,28,34,26,24,20,17,21,9,12,14,8,7,11,15,10,9,17,17,17,21,18,23,39,29,17,22,31,24,36,29,33,43,34,30,31,33,19,26,17,24,19,15,15,13,30,23,17,29,33,27,32,33,34,22,31,23,22,33,39,15,21,19,17,17,10,18,18,26,14,15,18,18,17,13,21,13,5,22,8,18,12,9,12,7,14,6,5,11,5,4,1,6,6,3,2,1,,1,1,,,
2021/9/30,伝法４丁目,,男,,341,,2,,1,,1,,5,3,4,5,5,3,3,2,6,3,5,4,4,4,3,5,3,2,3,7,2,3,3,2,4,4,5,4,,3,4,2,3,4,5,2,4,2,5,5,7,6,8,4,6,7,6,8,6,4,6,3,3,5,4,4,3,3,4,2,7,6,1,1,1,4,6,7,3,1,3,7,2,4,6,5,3,3,6,2,2,5,3,2,1,1,,1,,,,,,,,
2021/9/30,伝法４丁目,,女,,384,,4,1,,4,3,,1,,1,3,3,5,5,3,3,3,4,3,2,4,5,5,2,5,1,1,6,3,2,2,,1,2,4,2,2,1,2,3,6,5,3,2,6,8,2,7,7,6,5,3,6,11,5,2,2,10,5,3,6,3,4,3,6,5,3,4,6,3,6,3,5,8,9,12,3,2,4,6,6,4,2,8,5,7,6,5,7,4,6,5,2,5,1,,3,1,,1,,,
2021/9/30,伝法４丁目,,計,364,725,,6,1,1,4,4,,6,3,5,8,8,8,8,5,9,6,9,7,6,8,8,10,5,7,4,8,8,6,5,4,4,5,7,8,2,5,5,4,6,10,10,5,6,8,13,7,14,13,14,9,9,13,17,13,8,6,16,8,6,11,7,8,6,9,9,5,11,12,4,7,4,9,14,16,15,4,5,11,8,10,10,7,11,8,13,8,7,12,7,8,6,3,5,2,,3,1,,1,,,
2021/9/30,伝法５丁目,,男,,859,,10,5,3,4,4,6,5,6,6,7,7,2,6,3,3,2,1,3,7,6,13,12,13,15,12,16,20,17,13,13,5,5,12,19,9,7,8,11,7,8,7,9,7,8,11,11,13,14,14,13,13,14,13,12,13,14,14,14,6,16,12,9,11,14,10,11,18,13,7,11,18,16,15,12,15,8,11,7,8,6,9,6,3,7,9,6,5,4,3,3,1,1,,2,,,1,,,,,
2021/9/30,伝法５丁目,,女,,817,,2,2,1,5,4,2,3,3,5,3,2,1,6,4,4,2,4,4,2,8,6,6,8,13,15,14,10,8,7,6,7,4,8,6,11,3,10,7,4,7,8,4,7,6,9,9,10,13,12,11,14,20,10,11,15,5,20,18,8,10,17,7,9,9,12,5,13,11,8,17,11,14,17,21,18,7,6,23,10,11,13,12,10,11,13,12,12,7,4,7,6,3,4,4,1,1,2,,,,2,
2021/9/30,伝法５丁目,,計,952,"1,676",,12,7,4,9,8,8,8,9,11,10,9,3,12,7,7,4,5,7,9,14,19,18,21,28,27,30,30,25,20,19,12,9,20,25,20,10,18,18,11,15,15,13,14,14,20,20,23,27,26,24,27,34,23,23,28,19,34,32,14,26,29,16,20,23,22,16,31,24,15,28,29,30,32,33,33,15,17,30,18,17,22,18,13,18,22,18,17,11,7,10,7,4,4,6,1,1,3,,,,2,
2021/9/30,伝法６丁目,,男,,"1,662",,4,10,5,6,6,9,8,3,10,6,10,4,6,5,7,11,12,19,10,20,24,17,28,25,37,24,25,26,16,25,24,18,14,22,13,19,10,12,18,17,18,13,20,12,18,23,31,29,23,35,29,26,26,32,18,34,34,29,30,18,28,26,22,29,10,22,24,18,33,18,13,26,29,34,28,17,19,26,22,21,16,15,5,12,17,15,8,8,,4,5,3,5,1,,,,,,,,
2021/9/30,伝法６丁目,,女,,"1,522",,14,4,4,10,11,5,4,7,8,4,9,6,14,10,10,7,9,21,7,10,19,18,32,17,22,20,18,14,18,11,12,14,9,9,9,12,13,14,18,10,12,16,13,19,21,24,21,27,22,27,35,18,24,21,23,23,31,25,26,10,25,16,16,12,17,16,17,19,18,17,26,29,23,35,33,20,12,21,27,24,19,25,16,14,16,20,11,10,9,8,7,6,5,3,4,1,2,1,,,1,
2021/9/30,伝法６丁目,,計,"1,919","3,184",,18,14,9,16,17,14,12,10,18,10,19,10,20,15,17,18,21,40,17,30,43,35,60,42,59,44,43,40,34,36,36,32,23,31,22,31,23,26,36,27,30,29,33,31,39,47,52,56,45,62,64,44,50,53,41,57,65,54,56,28,53,42,38,41,27,38,41,37,51,35,39,55,52,69,61,37,31,47,49,45,35,40,21,26,33,35,19,18,9,12,12,9,10,4,4,1,2,1,,,1,
2021/9/30,梅香１丁目,,男,,"1,029",,6,4,6,5,7,5,5,10,3,8,10,6,7,5,3,2,5,6,7,7,13,15,17,25,15,12,18,12,18,17,21,19,14,12,15,14,8,14,8,13,8,18,14,10,5,19,12,18,25,14,13,20,13,16,11,6,18,5,16,14,17,17,16,13,14,6,9,17,14,12,11,20,25,18,15,8,13,11,9,11,14,4,7,2,9,3,7,1,7,,,1,,1,2,1,,1,,,1,
2021/9/30,梅香１丁目,,女,,875,,5,9,1,3,6,11,6,4,4,5,2,6,2,2,6,1,8,3,4,5,9,14,22,18,20,17,15,9,14,15,16,14,9,8,8,9,7,12,6,9,8,3,10,6,9,13,8,12,8,8,7,12,12,14,10,6,11,10,10,10,9,11,8,12,8,9,12,5,9,18,15,18,15,16,12,10,7,10,14,11,8,13,15,10,9,5,4,3,11,7,4,5,3,5,4,4,1,2,,1,1,
2021/9/30,梅香１丁目,,計,"1,203","1,904",,11,13,7,8,13,16,11,14,7,13,12,12,9,7,9,3,13,9,11,12,22,29,39,43,35,29,33,21,32,32,37,33,23,20,23,23,15,26,14,22,16,21,24,16,14,32,20,30,33,22,20,32,25,30,21,12,29,15,26,24,26,28,24,25,22,15,21,22,23,30,26,38,40,34,27,18,20,21,23,22,22,17,22,12,18,8,11,4,18,7,4,6,3,6,6,5,1,3,,1,2,
2021/9/30,梅香２丁目,,男,,637,,5,6,7,9,6,2,5,8,2,2,8,5,6,9,11,7,7,7,9,6,4,5,10,6,4,13,12,15,7,7,10,8,9,8,11,5,8,11,12,9,6,7,7,12,8,4,9,8,9,7,12,11,8,5,5,13,4,6,10,5,7,8,10,10,8,3,8,9,9,10,11,7,7,6,2,8,6,7,4,2,8,6,2,,5,5,4,5,,2,,,1,,,,,,,,,
2021/9/30,梅香２丁目,,女,,647,,4,5,7,5,4,3,7,5,1,6,1,5,3,4,4,4,8,4,4,4,9,2,7,11,8,9,12,15,7,8,12,8,8,10,11,9,7,13,8,6,10,6,11,7,5,3,10,13,9,8,12,8,7,10,6,6,10,11,10,7,6,7,9,8,8,5,5,4,7,6,5,8,5,7,10,4,11,3,5,4,8,10,3,10,7,9,9,,4,3,4,2,1,5,1,3,1,,,,3,
2021/9/30,梅香２丁目,,計,693,"1,284",,9,11,14,14,10,5,12,13,3,8,9,10,9,13,15,11,15,11,13,10,13,7,17,17,12,22,24,30,14,15,22,16,17,18,22,14,15,24,20,15,16,13,18,19,13,7,19,21,18,15,24,19,15,15,11,19,14,17,20,12,13,15,19,18,16,8,13,13,16,16,16,15,12,13,12,12,17,10,9,6,16,16,5,10,12,14,13,5,4,5,4,2,2,5,1,3,1,,,,3,
2021/9/30,梅香３丁目,,男,,"1,052",,3,3,5,6,2,5,1,2,4,3,9,6,3,2,7,6,1,5,14,7,14,15,26,14,13,17,35,25,35,18,22,22,15,13,14,13,8,12,13,11,11,7,9,10,11,14,11,19,16,20,13,17,17,6,14,10,13,20,8,14,14,8,10,14,12,15,16,19,8,11,24,21,19,31,17,8,8,8,12,9,9,9,6,12,3,5,2,3,2,2,4,,1,,,,1,,,,,
2021/9/30,梅香３丁目,,女,,914,,3,4,5,2,3,5,3,1,5,5,6,5,3,6,8,3,6,7,9,9,17,11,9,18,13,9,12,9,12,9,14,8,11,10,10,6,6,8,12,7,5,13,14,9,9,10,17,15,9,12,12,13,16,11,17,5,10,16,8,10,9,10,13,9,7,11,10,16,16,15,18,13,16,20,17,9,13,9,17,14,13,7,6,11,12,9,8,5,5,5,10,7,2,5,4,,2,1,,,,
2021/9/30,梅香３丁目,,計,"1,265","1,966",,6,7,10,8,5,10,4,3,9,8,15,11,6,8,15,9,7,12,23,16,31,26,35,32,26,26,47,34,47,27,36,30,26,23,24,19,14,20,25,18,16,20,23,19,20,24,28,34,25,32,25,30,33,17,31,15,23,36,16,24,23,18,23,23,19,26,26,35,24,26,42,34,35,51,34,17,21,17,29,23,22,16,12,23,15,14,10,8,7,7,14,7,3,5,4,,3,1,,,,
2021/9/30,春日出南１丁目,,男,,207,,2,1,,,2,1,,3,3,,7,1,4,2,4,1,1,1,2,2,4,,1,6,2,6,1,3,1,2,4,3,3,2,4,5,3,,3,3,,7,6,6,4,3,,2,2,2,2,6,3,3,5,4,5,2,2,5,2,,1,2,4,1,2,,3,3,1,2,2,3,2,1,,1,1,,2,4,1,2,2,2,,,,,1,,,,,,,,,,,
2021/9/30,春日出南１丁目,,女,,198,,,4,,2,4,2,4,3,3,2,,2,3,1,1,2,2,4,2,5,1,4,2,2,3,3,3,2,2,2,2,4,1,3,5,4,4,4,3,4,2,4,2,1,3,,2,3,2,1,3,2,4,3,1,1,2,6,2,,3,,2,4,,3,3,,3,1,1,,1,,3,,5,2,,1,,1,1,2,,1,2,4,,1,2,3,1,,,,,,,,,
