﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,上本町７丁目,,女,,531,,10,5,9,5,1,4,9,5,2,7,10,6,6,6,4,3,7,4,7,4,3,7,5,2,7,5,9,3,5,6,5,4,8,12,12,5,10,9,9,12,,11,10,15,16,13,5,5,7,12,9,5,10,6,5,8,5,3,5,9,3,8,6,6,6,8,5,3,3,6,2,3,8,7,3,3,5,5,5,2,3,4,1,2,2,1,,3,1,1,1,2,,1,1,,,,,,,
2013/3/31,上本町７丁目,,総,442,979,,11,13,13,8,8,6,20,12,7,15,16,10,12,10,6,5,11,8,11,9,8,14,7,6,8,10,14,9,9,8,10,8,15,19,24,16,18,18,18,22,11,18,18,21,26,25,11,12,15,26,18,12,20,12,10,11,11,6,5,13,9,15,10,16,12,10,8,10,6,9,4,8,11,9,6,8,7,6,7,2,5,4,3,4,2,1,1,5,1,1,2,2,,1,1,,,,,,,
2013/3/31,上本町８丁目,,男,,600,,4,7,,5,4,7,6,5,4,7,8,4,7,11,11,6,7,6,10,14,5,11,8,6,8,13,10,6,9,14,10,11,14,6,9,15,12,7,17,8,11,7,9,12,11,4,7,11,9,10,9,4,14,9,8,9,8,7,7,3,4,4,6,8,6,8,6,6,7,3,5,4,2,1,1,3,,3,3,3,2,5,3,1,2,1,,,,,1,,,,,,1,,,,,
2013/3/31,上本町８丁目,,女,,711,,4,6,4,7,5,3,7,3,5,,1,5,8,11,5,4,6,7,13,6,6,8,15,15,10,9,16,11,10,16,20,7,13,12,14,13,6,19,12,16,10,16,12,14,16,15,11,14,16,14,13,11,13,7,7,9,5,8,8,6,15,4,7,6,6,8,4,,4,5,2,3,8,7,4,4,4,3,7,3,,2,,2,4,2,2,2,2,,4,,1,1,,1,,1,,,,
2013/3/31,上本町８丁目,,総,693,1311,,8,13,4,12,9,10,13,8,9,7,9,9,15,22,16,10,13,13,23,20,11,19,23,21,18,22,26,17,19,30,30,18,27,18,23,28,18,26,29,24,21,23,21,26,27,19,18,25,25,24,22,15,27,16,15,18,13,15,15,9,19,8,13,14,12,16,10,6,11,8,7,7,10,8,5,7,4,6,10,6,2,7,3,3,6,3,2,2,2,,5,,1,1,,1,1,1,,,,
2013/3/31,上本町９丁目,,男,,670,,3,3,7,7,9,5,2,9,7,7,7,9,5,7,5,9,12,3,12,8,9,10,10,8,9,5,12,10,10,8,6,6,12,9,12,6,10,14,2,13,7,9,17,10,14,12,7,11,13,11,12,11,7,7,13,9,6,14,8,4,6,11,12,8,8,11,9,5,3,5,5,5,8,11,2,3,2,4,9,6,2,4,1,1,3,1,1,2,1,1,,1,,,,,,,,,,
2013/3/31,上本町９丁目,,女,,793,,5,4,7,2,6,5,7,7,2,4,9,8,8,5,8,10,6,8,5,10,4,7,4,10,6,11,8,12,11,9,15,11,10,7,8,5,8,11,11,14,10,13,16,10,17,22,10,24,17,7,10,17,13,12,11,11,11,15,10,11,10,11,10,16,10,9,12,8,6,9,8,5,6,6,6,14,9,4,4,7,6,3,7,7,4,3,1,3,2,2,1,3,,1,,1,,2,2,,,
2013/3/31,上本町９丁目,,総,657,1463,,8,7,14,9,15,10,9,16,9,11,16,17,13,12,13,19,18,11,17,18,13,17,14,18,15,16,20,22,21,17,21,17,22,16,20,11,18,25,13,27,17,22,33,20,31,34,17,35,30,18,22,28,20,19,24,20,17,29,18,15,16,22,22,24,18,20,21,13,9,14,13,10,14,17,8,17,11,8,13,13,8,7,8,8,7,4,2,5,3,3,1,4,,1,,1,,2,2,,,
2013/3/31,上汐３丁目,,男,,617,,5,4,5,4,6,6,3,3,6,4,3,5,3,4,5,5,3,8,9,7,4,9,7,5,8,10,7,12,13,14,13,10,18,11,10,11,12,8,7,16,8,12,6,14,9,8,11,12,5,15,7,7,7,7,5,4,8,9,6,7,5,7,7,19,7,9,7,5,11,6,3,11,7,2,5,4,4,4,2,2,4,1,2,6,2,,2,1,2,,,,,,,,,,,,,
2013/3/31,上汐３丁目,,女,,731,,2,4,5,5,4,5,5,7,,5,5,8,8,7,4,6,4,3,4,8,8,6,8,10,5,13,10,16,11,14,13,12,10,11,22,13,13,16,12,15,9,15,8,12,12,9,15,9,6,11,10,5,14,9,8,5,13,11,9,12,8,4,7,8,14,12,5,6,9,5,11,11,6,6,7,4,7,5,11,7,4,6,2,3,3,3,2,,2,4,2,2,3,,,2,,,,,1,
2013/3/31,上汐３丁目,,総,776,1348,,7,8,10,9,10,11,8,10,6,9,8,13,11,11,9,11,7,11,13,15,12,15,15,15,13,23,17,28,24,28,26,22,28,22,32,24,25,24,19,31,17,27,14,26,21,17,26,21,11,26,17,12,21,16,13,9,21,20,15,19,13,11,14,27,21,21,12,11,20,11,14,22,13,8,12,8,11,9,13,9,8,7,4,9,5,3,4,1,4,4,2,2,3,,,2,,,,,1,
2013/3/31,上汐４丁目,,男,,298,,7,1,3,5,8,5,5,4,5,5,4,3,1,,2,2,1,5,2,3,1,4,1,6,1,3,4,4,2,3,5,4,3,6,4,12,10,7,5,7,10,2,5,11,8,4,4,3,4,4,1,2,3,3,5,1,3,2,2,5,2,4,3,4,1,3,3,3,3,1,2,2,3,3,1,2,2,2,2,1,1,,,1,1,1,1,,1,,,,,,,,,,,,,
2013/3/31,上汐４丁目,,女,,372,,2,8,4,9,4,4,1,5,3,2,2,,2,2,6,1,1,4,,4,5,4,3,4,7,1,5,2,5,6,9,8,2,10,8,10,8,12,6,7,6,7,8,10,6,3,4,5,10,4,9,9,5,5,1,3,2,7,3,3,4,1,9,2,2,2,2,,,3,3,5,4,3,3,4,1,2,4,3,1,3,3,2,1,,2,2,1,,1,1,,,,,1,,1,,,
2013/3/31,上汐４丁目,,総,361,670,,9,9,7,14,12,9,6,9,8,7,6,3,3,2,8,3,2,9,2,7,6,8,4,10,8,4,9,6,7,9,14,12,5,16,12,22,18,19,11,14,16,9,13,21,14,7,8,8,14,8,10,11,8,8,6,4,5,9,5,8,6,5,12,6,3,5,5,3,3,4,5,7,7,6,4,6,3,4,6,4,2,3,3,3,2,1,3,2,2,,1,1,,,,,1,,1,,,
2013/3/31,上汐５丁目,,男,,439,,7,9,7,8,4,8,9,7,8,5,3,3,7,10,4,3,1,4,5,5,,2,5,5,2,4,7,6,8,8,7,6,4,5,10,4,12,9,4,9,9,8,7,7,19,5,14,7,4,5,8,6,8,4,7,6,8,4,7,1,2,5,3,2,5,5,4,1,2,5,2,3,,2,1,4,,4,4,1,2,2,,,,1,,1,,,,,,,,,,,,,,
2013/3/31,上汐５丁目,,女,,521,,6,4,6,5,8,3,5,5,3,5,5,8,3,1,7,1,7,9,5,4,8,1,4,3,3,2,10,8,9,10,10,15,7,8,9,9,10,16,9,8,12,15,15,11,9,9,10,5,8,7,11,8,10,6,6,6,1,5,5,4,2,5,6,6,10,5,6,,5,1,5,3,,1,3,2,4,3,1,5,1,3,2,2,2,2,,3,2,1,2,,,3,,,1,1,,,1,
2013/3/31,上汐５丁目,,総,445,960,,13,13,13,13,12,11,14,12,11,10,8,11,10,11,11,4,8,13,10,9,8,3,9,8,5,6,17,14,17,18,17,21,11,13,19,13,22,25,13,17,21,23,22,18,28,14,24,12,12,12,19,14,18,10,13,12,9,9,12,5,4,10,9,8,15,10,10,1,7,6,7,6,,3,4,6,4,7,5,6,3,5,2,2,2,3,,4,2,1,2,,,3,,,1,1,,,1,
2013/3/31,上汐６丁目,,男,,220,,3,5,3,5,5,3,2,1,2,4,2,3,1,2,1,1,1,1,3,3,,1,1,3,,2,3,2,2,3,5,3,3,5,7,4,4,6,5,6,5,2,6,3,4,2,1,2,4,4,5,3,4,,2,4,3,4,7,2,3,2,2,2,1,3,,,,,2,2,1,,,2,,2,2,1,3,2,,,3,1,1,,1,1,,,,,,,,,,,,
2013/3/31,上汐６丁目,,女,,257,,2,6,4,2,4,2,5,3,4,2,2,1,1,1,2,2,2,,4,,4,1,3,1,4,6,2,4,6,3,9,5,10,6,6,8,4,5,8,12,2,5,1,6,4,3,3,3,5,4,3,,4,,6,3,5,2,3,1,,,4,,1,1,,1,1,1,2,,4,,4,3,,2,1,1,2,4,1,,1,,,,1,,1,2,,,,,,,,,,
2013/3/31,上汐６丁目,,総,236,477,,5,11,7,7,9,5,7,4,6,6,4,4,2,3,3,3,3,1,7,3,4,2,4,4,4,8,5,6,8,6,14,8,13,11,13,12,8,11,13,18,7,7,7,9,8,5,4,5,9,8,8,3,8,,8,7,8,6,10,3,3,2,6,2,2,4,,1,1,1,4,2,5,,4,5,,4,3,2,5,6,1,,4,1,1,,2,1,1,2,,,,,,,,,,
2013/3/31,餌差町,,男,,335,,3,2,4,5,3,3,6,5,6,4,8,3,2,4,2,8,4,2,8,2,5,,2,1,2,3,3,3,7,1,2,1,4,3,3,4,2,4,7,3,4,7,6,6,9,3,5,13,5,6,4,4,4,2,9,10,2,5,1,5,5,6,5,3,7,8,5,2,2,5,2,3,2,2,3,1,4,,1,1,1,1,3,1,,1,3,,,,1,,1,,,,,,2,,,
