﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,杭全７丁目,,女,0,653,0,4,0,2,3,3,1,3,4,2,6,5,6,2,5,7,8,7,13,5,11,4,5,3,8,5,3,6,5,10,3,4,7,10,4,6,7,4,8,6,9,7,13,6,9,11,11,11,13,7,4,3,10,6,9,11,13,10,6,4,9,4,9,9,9,12,6,16,11,13,11,6,7,7,8,12,11,4,8,12,7,8,14,4,7,8,7,8,3,1,4,5,2,3,3,2,3,1,0,0,1,0,0
2015/9/30,杭全７丁目,,総,594,1271,0,11,3,4,11,6,6,8,9,8,10,15,19,8,10,15,16,13,21,8,17,13,12,6,12,12,10,17,8,14,9,7,15,21,10,12,10,10,14,16,15,16,24,12,21,17,19,21,27,13,15,8,20,14,20,20,22,17,14,10,17,14,17,16,16,21,19,21,25,24,20,12,22,13,18,17,15,9,11,19,18,14,19,5,11,12,11,9,5,2,4,5,3,4,5,2,3,1,0,0,1,0,0
2015/9/30,杭全８丁目,,男,0,554,0,2,4,4,5,4,3,5,4,6,5,6,6,6,7,3,5,5,7,2,3,8,6,5,8,8,9,3,7,8,10,5,6,7,3,6,14,11,7,4,9,13,4,2,14,8,10,8,13,11,5,6,6,9,6,2,7,6,8,2,8,5,8,6,9,6,8,9,8,11,5,4,2,7,6,9,9,5,3,5,4,3,4,3,11,4,2,4,3,1,1,3,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,杭全８丁目,,女,0,638,0,4,2,7,6,3,5,6,5,8,4,7,5,7,9,9,9,6,7,5,8,5,4,4,7,0,7,6,8,5,10,6,7,10,3,8,7,8,6,11,10,14,8,7,10,8,8,4,10,8,10,5,7,12,9,6,5,6,5,3,4,11,16,6,6,15,5,13,10,8,4,11,10,5,4,6,7,7,4,6,11,7,5,6,9,7,4,2,10,1,4,3,3,3,1,4,1,0,0,0,0,0,0
2015/9/30,杭全８丁目,,総,534,1192,0,6,6,11,11,7,8,11,9,14,9,13,11,13,16,12,14,11,14,7,11,13,10,9,15,8,16,9,15,13,20,11,13,17,6,14,21,19,13,15,19,27,12,9,24,16,18,12,23,19,15,11,13,21,15,8,12,12,13,5,12,16,24,12,15,21,13,22,18,19,9,15,12,12,10,15,16,12,7,11,15,10,9,9,20,11,6,6,13,2,5,6,4,3,2,4,1,0,0,0,0,0,0
2015/9/30,今川１丁目,,男,0,131,0,0,1,2,0,1,0,0,0,0,0,0,1,1,1,1,1,1,0,0,2,2,3,2,1,1,2,1,2,3,1,2,3,0,1,2,0,2,1,4,1,2,1,1,2,0,5,1,2,0,0,3,2,3,3,1,3,2,2,0,3,3,2,3,2,3,2,0,4,2,1,2,2,1,4,1,3,0,7,1,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今川１丁目,,女,0,155,0,0,1,0,0,1,0,0,1,1,1,1,1,2,0,3,0,0,1,0,0,1,2,3,2,1,2,1,1,4,3,1,0,0,1,1,2,2,0,0,3,2,4,0,2,0,1,3,2,1,1,6,3,2,2,0,1,5,3,4,0,1,0,2,2,3,3,2,5,4,2,4,3,5,2,2,4,1,3,4,2,1,2,2,6,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0
2015/9/30,今川１丁目,,総,145,286,0,0,2,2,0,2,0,0,1,1,1,1,2,3,1,4,1,1,1,0,2,3,5,5,3,2,4,2,3,7,4,3,3,0,2,3,2,4,1,4,4,4,5,1,4,0,6,4,4,1,1,9,5,5,5,1,4,7,5,4,3,4,2,5,4,6,5,2,9,6,3,6,5,6,6,3,7,1,10,5,2,3,3,2,6,1,3,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0
2015/9/30,今川２丁目,,男,0,202,0,0,1,2,1,3,4,2,2,3,1,2,1,2,2,4,2,2,4,3,1,2,4,3,1,2,3,2,3,0,0,1,1,3,0,5,3,1,1,1,4,1,2,2,1,4,4,4,3,4,1,2,2,4,2,1,4,5,3,3,1,2,3,1,3,1,3,4,3,3,3,4,4,4,3,4,1,1,3,1,2,6,0,0,2,1,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今川２丁目,,女,0,219,0,5,3,2,1,0,1,0,1,1,2,0,1,5,3,3,2,2,1,4,0,0,4,1,3,1,0,3,2,1,4,0,4,0,3,1,3,2,4,1,2,3,4,2,2,4,3,1,1,5,4,5,1,0,1,1,2,1,4,3,3,0,1,2,3,0,2,2,7,7,4,2,5,4,2,4,4,4,1,3,4,4,3,4,2,1,0,4,1,2,1,2,1,2,0,0,2,1,0,0,0,2,0
2015/9/30,今川２丁目,,総,193,421,0,5,4,4,2,3,5,2,3,4,3,2,2,7,5,7,4,4,5,7,1,2,8,4,4,3,3,5,5,1,4,1,5,3,3,6,6,3,5,2,6,4,6,4,3,8,7,5,4,9,5,7,3,4,3,2,6,6,7,6,4,2,4,3,6,1,5,6,10,10,7,6,9,8,5,8,5,5,4,4,6,10,3,4,4,2,1,5,1,2,3,3,1,2,0,0,2,1,0,0,0,2,0
2015/9/30,今川３丁目,,男,0,345,0,0,0,0,2,0,2,0,4,6,1,4,3,6,5,6,3,7,5,5,5,3,9,6,1,3,2,2,4,4,5,2,3,6,4,3,2,2,1,1,4,3,6,4,7,1,7,6,6,2,5,10,4,2,2,4,5,6,3,2,9,1,7,4,5,8,1,8,7,6,1,4,6,8,7,6,2,3,3,4,6,6,2,4,1,1,1,2,2,0,1,0,2,0,1,0,0,0,0,0,0,0,0
2015/9/30,今川３丁目,,女,0,398,0,2,0,1,1,0,1,1,1,2,2,2,1,4,2,4,9,5,5,4,5,3,4,2,5,6,6,5,6,5,3,4,2,4,3,2,3,5,3,3,6,2,7,5,3,10,8,7,7,7,8,5,5,5,7,4,1,6,6,8,5,6,7,5,4,6,3,15,6,5,2,5,12,4,5,6,6,5,2,11,7,3,3,4,6,0,2,2,1,2,0,2,1,1,1,0,0,0,0,0,0,0,0
2015/9/30,今川３丁目,,総,325,743,0,2,0,1,3,0,3,1,5,8,3,6,4,10,7,10,12,12,10,9,10,6,13,8,6,9,8,7,10,9,8,6,5,10,7,5,5,7,4,4,10,5,13,9,10,11,15,13,13,9,13,15,9,7,9,8,6,12,9,10,14,7,14,9,9,14,4,23,13,11,3,9,18,12,12,12,8,8,5,15,13,9,5,8,7,1,3,4,3,2,1,2,3,1,2,0,0,0,0,0,0,0,0
2015/9/30,今川４丁目,,男,0,1076,0,7,3,7,7,11,8,6,11,8,8,14,7,13,16,17,17,8,23,15,25,21,13,8,13,11,10,13,13,8,11,9,11,9,15,9,11,16,8,10,17,10,17,27,16,16,18,21,15,15,19,19,19,17,12,13,5,14,8,9,12,11,10,9,12,15,15,22,14,14,10,9,14,8,14,15,7,18,17,13,8,7,5,7,8,5,2,4,2,1,4,0,3,0,2,1,1,0,0,0,0,0,0
2015/9/30,今川４丁目,,女,0,1190,0,5,4,9,9,9,10,10,8,12,16,14,11,11,14,9,19,17,17,10,12,10,7,18,16,13,16,12,9,8,12,9,12,14,15,10,14,14,18,18,11,27,22,25,21,28,22,17,16,20,14,16,16,13,11,13,11,11,8,6,8,12,9,13,14,18,14,9,15,18,16,17,17,22,23,20,17,9,11,19,6,10,12,11,7,8,9,8,1,3,3,1,2,1,2,1,1,1,1,0,1,1,0
2015/9/30,今川４丁目,,総,1048,2266,0,12,7,16,16,20,18,16,19,20,24,28,18,24,30,26,36,25,40,25,37,31,20,26,29,24,26,25,22,16,23,18,23,23,30,19,25,30,26,28,28,37,39,52,37,44,40,38,31,35,33,35,35,30,23,26,16,25,16,15,20,23,19,22,26,33,29,31,29,32,26,26,31,30,37,35,24,27,28,32,14,17,17,18,15,13,11,12,3,4,7,1,5,1,4,2,2,1,1,0,1,1,0
2015/9/30,今川５丁目,,男,0,316,0,0,3,4,2,2,1,2,2,4,6,1,3,4,4,3,7,4,2,4,4,1,4,3,3,0,3,3,6,3,2,2,2,3,4,0,3,1,0,6,4,4,9,5,9,6,8,7,1,6,8,5,5,8,4,3,5,2,1,2,5,1,2,4,2,5,4,5,5,6,4,2,5,3,8,4,7,2,3,5,4,4,3,4,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今川５丁目,,女,0,343,0,3,3,1,1,2,2,6,2,2,2,6,2,2,9,2,4,4,6,5,3,5,5,2,4,2,1,2,3,3,3,4,4,6,2,3,1,5,6,4,3,8,5,5,3,10,12,4,8,3,2,2,5,6,2,2,3,2,4,3,4,0,2,4,5,4,5,8,13,5,4,7,4,5,5,8,4,2,5,3,6,1,2,3,3,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,今川５丁目,,総,272,659,0,3,6,5,3,4,3,8,4,6,8,7,5,6,13,5,11,8,8,9,7,6,9,5,7,2,4,5,9,6,5,6,6,9,6,3,4,6,6,10,7,12,14,10,12,16,20,11,9,9,10,7,10,14,6,5,8,4,5,5,9,1,4,8,7,9,9,13,18,11,8,9,9,8,13,12,11,4,8,8,10,5,5,7,3,2,2,3,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,今川６丁目,,男,0,272,0,3,1,1,1,3,6,5,5,2,7,3,3,0,3,2,4,5,1,2,3,4,2,2,5,2,4,1,3,3,2,2,4,2,4,0,6,4,3,4,7,6,2,5,2,5,4,2,4,5,3,6,4,3,5,4,3,2,3,5,0,3,3,3,5,2,2,4,5,10,1,3,5,2,3,5,2,3,3,1,3,1,0,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今川６丁目,,女,0,270,0,1,4,1,1,6,3,2,2,3,2,1,3,1,3,2,1,0,2,2,5,1,0,0,2,4,0,6,3,4,0,1,5,5,3,3,4,4,5,4,5,2,4,3,7,3,3,5,6,4,2,4,7,5,2,2,1,5,1,1,1,2,0,4,3,3,6,4,7,5,4,5,3,4,3,6,1,3,2,4,2,3,5,0,3,3,1,3,1,2,0,2,1,1,1,0,0,1,0,0,0,0,0
2015/9/30,今川６丁目,,総,264,542,0,4,5,2,2,9,9,7,7,5,9,4,6,1,6,4,5,5,3,4,8,5,2,2,7,6,4,7,6,7,2,3,9,7,7,3,10,8,8,8,12,8,6,8,9,8,7,7,10,9,5,10,11,8,7,6,4,7,4,6,1,5,3,7,8,5,8,8,12,15,5,8,8,6,6,11,3,6,5,5,5,4,5,1,4,3,3,3,2,3,0,2,1,1,1,0,0,1,0,0,0,0,0
2015/9/30,今川７丁目,,男,0,651,0,4,3,1,5,4,8,3,6,2,3,3,8,4,5,2,9,7,11,6,6,6,13,4,6,10,7,6,9,5,7,9,3,7,12,8,4,5,7,5,6,7,3,14,9,13,14,6,12,14,10,8,15,5,7,11,9,6,5,10,8,9,9,6,11,7,13,12,8,9,6,9,8,10,7,10,11,12,12,9,6,7,6,5,5,5,4,1,1,1,2,2,0,1,0,0,1,0,0,0,0,1,0
2015/9/30,今川７丁目,,女,0,674,0,2,1,3,5,4,1,5,8,4,10,4,5,4,9,5,6,3,4,6,8,10,5,5,4,12,7,8,8,4,6,11,5,5,10,5,6,5,8,13,12,8,12,5,12,11,10,6,14,21,7,7,8,8,6,7,6,9,13,7,17,4,7,6,6,8,8,12,5,15,7,8,13,4,12,11,11,10,10,7,9,4,9,8,5,3,4,5,5,2,7,1,5,0,0,0,1,0,0,1,1,0,0
