﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,井高野４丁目,,女,0,714,0,9,1,5,7,4,4,3,3,6,1,2,5,2,4,3,4,3,3,5,7,7,6,6,5,7,7,2,5,7,7,9,3,6,2,4,2,7,7,6,5,7,2,4,4,9,6,13,9,9,10,4,9,15,10,5,8,8,8,10,7,7,3,4,4,2,6,10,5,11,3,14,5,11,18,13,13,12,8,8,18,28,17,19,20,19,13,19,9,9,5,8,5,2,4,5,5,3,1,0,0,0,0
2022/9/30,井高野４丁目,,計,760,1328,0,14,3,8,12,9,7,6,5,9,4,4,8,5,7,5,8,5,7,10,15,13,13,17,10,11,12,8,12,10,12,16,10,9,7,9,5,9,12,9,9,17,3,9,9,15,12,17,14,19,24,13,21,28,28,16,21,15,17,18,17,15,6,14,12,5,12,17,9,20,8,23,14,20,30,23,25,19,12,17,31,47,27,34,25,32,23,22,17,16,9,14,8,4,5,6,5,4,1,0,0,0,0
2022/9/30,北江口１丁目,,男,0,649,0,1,1,3,2,0,5,7,3,3,9,4,10,6,8,9,6,5,3,8,9,10,8,10,7,10,6,5,8,5,3,3,8,2,3,3,2,7,6,6,0,5,3,4,5,5,11,12,8,7,8,11,9,9,10,7,11,15,14,15,10,14,6,10,6,10,8,5,9,4,13,9,15,8,17,16,8,8,2,9,8,8,8,7,4,9,7,8,1,3,7,1,1,2,0,0,1,2,0,0,1,1,0
2022/9/30,北江口１丁目,,女,0,863,0,5,1,3,1,4,2,4,5,5,5,8,7,7,11,7,1,6,8,7,5,9,11,7,11,7,5,5,8,5,7,4,5,6,8,7,3,9,4,7,6,3,7,9,4,12,7,12,10,12,8,11,14,20,19,15,19,15,13,13,16,12,11,6,14,10,15,7,16,8,9,12,19,12,16,13,19,12,7,13,9,16,21,13,14,9,7,11,11,7,7,5,4,6,7,4,2,1,3,0,0,0,0
2022/9/30,北江口１丁目,,計,766,1512,0,6,2,6,3,4,7,11,8,8,14,12,17,13,19,16,7,11,11,15,14,19,19,17,18,17,11,10,16,10,10,7,13,8,11,10,5,16,10,13,6,8,10,13,9,17,18,24,18,19,16,22,23,29,29,22,30,30,27,28,26,26,17,16,20,20,23,12,25,12,22,21,34,20,33,29,27,20,9,22,17,24,29,20,18,18,14,19,12,10,14,6,5,8,7,4,3,3,3,0,1,1,0
2022/9/30,北江口２丁目,,男,0,633,0,3,0,3,4,3,1,2,4,1,6,5,4,4,4,4,7,6,5,3,5,6,6,4,3,7,7,7,6,3,3,7,3,8,10,5,4,9,7,7,4,3,5,8,7,4,7,11,5,12,13,12,11,11,9,12,11,5,16,12,7,5,9,6,7,10,13,7,9,11,8,13,9,8,9,11,27,3,7,9,11,12,7,7,7,6,7,10,1,3,3,1,4,0,1,0,1,0,0,0,0,0,0
2022/9/30,北江口２丁目,,女,0,745,0,2,2,2,8,4,5,2,2,6,3,5,3,4,1,6,5,2,3,3,2,6,2,4,6,4,5,3,9,12,4,4,6,10,3,5,3,8,5,5,6,5,2,7,7,4,10,7,8,10,14,13,6,10,16,8,11,8,14,13,9,13,11,10,9,7,8,7,10,13,8,12,15,12,21,20,20,5,16,19,15,12,13,10,12,7,15,8,16,7,4,6,9,3,3,1,2,1,0,1,1,1,0
2022/9/30,北江口２丁目,,計,784,1378,0,5,2,5,12,7,6,4,6,7,9,10,7,8,5,10,12,8,8,6,7,12,8,8,9,11,12,10,15,15,7,11,9,18,13,10,7,17,12,12,10,8,7,15,14,8,17,18,13,22,27,25,17,21,25,20,22,13,30,25,16,18,20,16,16,17,21,14,19,24,16,25,24,20,30,31,47,8,23,28,26,24,20,17,19,13,22,18,17,10,7,7,13,3,4,1,3,1,0,1,1,1,0
2022/9/30,北江口３丁目,,男,0,421,0,0,2,3,2,0,1,3,0,3,1,1,2,1,6,1,4,3,5,5,5,6,9,5,3,1,5,1,0,0,4,2,3,2,3,4,2,1,4,2,2,1,2,2,1,2,2,2,2,5,8,4,5,4,5,6,6,5,9,6,6,8,6,6,12,7,0,7,6,14,5,8,9,8,12,9,10,11,7,8,6,13,7,11,6,9,7,3,4,6,1,1,1,1,1,0,0,1,0,0,0,0,0
2022/9/30,北江口３丁目,,女,0,647,0,1,0,3,2,2,0,3,3,3,2,2,2,3,1,4,3,4,5,3,1,7,4,2,5,7,8,1,4,1,6,2,4,3,3,2,3,6,1,2,1,5,2,6,2,7,5,3,11,4,10,7,7,10,7,10,5,14,17,12,19,12,12,16,12,7,6,7,11,8,10,15,13,14,9,12,9,13,6,12,19,27,19,21,12,9,10,11,6,6,6,3,3,6,1,1,1,0,0,0,0,0,0
2022/9/30,北江口３丁目,,計,630,1068,0,1,2,6,4,2,1,6,3,6,3,3,4,4,7,5,7,7,10,8,6,13,13,7,8,8,13,2,4,1,10,4,7,5,6,6,5,7,5,4,3,6,4,8,3,9,7,5,13,9,18,11,12,14,12,16,11,19,26,18,25,20,18,22,24,14,6,14,17,22,15,23,22,22,21,21,19,24,13,20,25,40,26,32,18,18,17,14,10,12,7,4,4,7,2,1,1,1,0,0,0,0,0
2022/9/30,北江口４丁目,,男,0,717,0,4,6,8,7,10,7,4,6,4,3,6,3,6,6,8,4,4,9,8,15,14,15,6,10,6,9,13,8,8,12,8,6,15,10,6,8,10,5,10,5,10,5,7,12,9,10,19,10,12,15,15,14,13,9,12,8,9,8,10,14,6,8,6,8,8,6,4,5,7,6,4,8,8,8,7,5,4,3,7,6,9,10,4,6,4,3,10,7,2,2,1,0,1,0,0,0,0,1,0,0,0,0
2022/9/30,北江口４丁目,,女,0,734,0,4,5,3,7,4,4,8,5,6,4,4,3,6,5,5,3,6,6,4,4,5,6,15,7,14,5,9,10,8,17,12,7,9,11,6,8,4,12,8,13,7,10,8,8,8,9,12,11,12,13,17,14,13,11,16,7,8,8,9,10,10,8,4,5,5,6,2,6,5,9,10,6,8,18,8,4,12,10,10,13,6,1,9,5,5,9,6,12,4,3,4,2,5,6,1,1,1,1,0,0,1,0
2022/9/30,北江口４丁目,,計,789,1451,0,8,11,11,14,14,11,12,11,10,7,10,6,12,11,13,7,10,15,12,19,19,21,21,17,20,14,22,18,16,29,20,13,24,21,12,16,14,17,18,18,17,15,15,20,17,19,31,21,24,28,32,28,26,20,28,15,17,16,19,24,16,16,10,13,13,12,6,11,12,15,14,14,16,26,15,9,16,13,17,19,15,11,13,11,9,12,16,19,6,5,5,2,6,6,1,1,1,2,0,0,1,0
2022/9/30,南江口１丁目,,男,0,1839,0,21,16,22,14,19,17,28,16,15,17,11,14,10,17,12,13,19,12,16,18,15,22,27,29,27,26,12,23,29,20,24,23,23,34,32,35,31,25,24,34,31,32,23,26,23,25,24,23,24,22,24,28,27,25,26,28,19,36,16,29,21,21,29,17,17,16,19,21,23,22,22,22,28,26,25,23,16,11,19,9,7,17,12,4,5,5,8,4,3,7,3,0,0,1,1,0,1,0,0,0,1,0
2022/9/30,南江口１丁目,,女,0,1929,0,14,17,26,26,17,14,17,16,17,9,14,16,13,18,16,12,9,14,19,22,18,34,20,27,19,26,27,18,14,23,18,35,26,25,23,27,25,33,25,19,22,21,19,21,25,22,29,28,23,23,33,27,33,28,22,26,24,31,35,29,25,20,23,20,20,20,21,27,32,24,24,28,31,19,20,24,17,19,15,13,13,18,16,15,14,17,10,14,11,3,7,2,8,3,2,2,0,3,0,0,0,0
2022/9/30,南江口１丁目,,計,1910,3768,0,35,33,48,40,36,31,45,32,32,26,25,30,23,35,28,25,28,26,35,40,33,56,47,56,46,52,39,41,43,43,42,58,49,59,55,62,56,58,49,53,53,53,42,47,48,47,53,51,47,45,57,55,60,53,48,54,43,67,51,58,46,41,52,37,37,36,40,48,55,46,46,50,59,45,45,47,33,30,34,22,20,35,28,19,19,22,18,18,14,10,10,2,8,4,3,2,1,3,0,0,1,0
2022/9/30,南江口２丁目,,男,0,808,0,2,5,3,5,5,5,5,8,3,4,3,10,7,2,10,10,10,16,9,9,7,8,10,13,3,7,11,7,4,6,14,6,5,5,4,3,11,5,11,6,9,4,9,9,6,13,15,6,16,16,16,8,18,19,6,12,9,7,10,12,8,8,12,6,8,7,7,10,11,10,17,9,12,18,23,11,9,14,22,12,11,12,9,6,5,4,7,6,2,5,3,3,1,2,1,0,0,0,0,0,0,0
2022/9/30,南江口２丁目,,女,0,978,0,3,7,5,2,5,3,4,7,4,9,6,9,2,10,7,8,8,8,6,6,12,11,10,7,6,8,6,9,8,5,7,11,5,3,8,7,6,8,11,5,12,10,12,13,11,13,8,6,14,24,14,15,19,10,17,13,5,11,10,18,13,14,10,8,8,16,10,10,15,17,23,22,14,22,19,20,19,12,13,21,14,15,14,13,9,9,8,7,8,8,9,6,7,8,3,0,1,1,3,2,0,0
2022/9/30,南江口２丁目,,計,994,1786,0,5,12,8,7,10,8,9,15,7,13,9,19,9,12,17,18,18,24,15,15,19,19,20,20,9,15,17,16,12,11,21,17,10,8,12,10,17,13,22,11,21,14,21,22,17,26,23,12,30,40,30,23,37,29,23,25,14,18,20,30,21,22,22,14,16,23,17,20,26,27,40,31,26,40,42,31,28,26,35,33,25,27,23,19,14,13,15,13,10,13,12,9,8,10,4,0,1,1,3,2,0,0
2022/9/30,南江口３丁目,,男,0,888,0,6,4,6,6,5,6,4,2,6,4,8,6,9,6,7,5,7,5,7,9,16,13,15,16,9,17,15,17,12,19,9,15,8,14,13,7,9,10,12,14,7,12,14,7,10,19,13,12,20,18,13,9,17,13,20,14,9,8,12,11,10,5,12,9,9,9,7,5,1,8,5,12,6,13,17,14,7,9,17,5,10,11,12,7,8,6,5,2,3,2,1,2,2,1,0,0,0,0,0,0,0,0
2022/9/30,南江口３丁目,,女,0,839,0,4,2,9,3,3,9,7,8,5,1,5,5,6,6,7,6,5,4,9,7,12,11,16,11,16,13,9,11,13,8,6,13,5,10,12,8,7,11,6,8,7,9,11,13,5,14,7,16,20,12,7,11,10,13,9,10,11,8,12,8,11,3,8,8,9,6,4,7,6,6,11,7,16,16,16,18,11,11,15,10,16,12,9,9,10,12,8,5,3,3,6,5,1,4,1,3,2,0,1,0,0,0
2022/9/30,南江口３丁目,,計,998,1727,0,10,6,15,9,8,15,11,10,11,5,13,11,15,12,14,11,12,9,16,16,28,24,31,27,25,30,24,28,25,27,15,28,13,24,25,15,16,21,18,22,14,21,25,20,15,33,20,28,40,30,20,20,27,26,29,24,20,16,24,19,21,8,20,17,18,15,11,12,7,14,16,19,22,29,33,32,18,20,32,15,26,23,21,16,18,18,13,7,6,5,7,7,3,5,1,3,2,0,1,0,0,0
2022/9/30,相川１丁目,,男,0,567,0,7,4,3,9,5,5,3,1,0,2,1,3,2,0,2,2,7,3,3,7,7,9,5,3,8,10,8,9,6,5,5,15,3,10,4,12,7,2,11,4,12,7,7,5,10,7,10,15,6,8,11,16,9,11,12,5,5,8,8,5,6,5,4,9,10,6,2,3,4,3,6,6,8,9,8,9,6,11,9,5,6,7,11,3,4,3,5,2,0,1,1,2,2,2,0,0,0,0,0,0,0,0
2022/9/30,相川１丁目,,女,0,688,0,4,3,6,6,3,4,5,2,1,2,3,2,1,1,1,1,5,2,2,7,9,8,8,9,4,5,11,7,9,7,10,7,8,8,11,10,3,7,11,4,4,13,8,8,4,12,9,14,11,10,15,12,14,7,7,10,10,7,9,7,8,10,7,6,4,6,10,8,5,8,11,10,15,12,20,16,8,10,12,13,11,10,5,4,8,9,2,6,6,3,3,1,2,5,2,0,0,0,1,1,2,0
2022/9/30,相川１丁目,,計,668,1255,0,11,7,9,15,8,9,8,3,1,4,4,5,3,1,3,3,12,5,5,14,16,17,13,12,12,15,19,16,15,12,15,22,11,18,15,22,10,9,22,8,16,20,15,13,14,19,19,29,17,18,26,28,23,18,19,15,15,15,17,12,14,15,11,15,14,12,12,11,9,11,17,16,23,21,28,25,14,21,21,18,17,17,16,7,12,12,7,8,6,4,4,3,4,7,2,0,0,0,1,1,2,0
2022/9/30,相川２丁目,,男,0,908,0,4,1,4,1,1,4,4,3,4,2,0,6,0,2,6,4,5,2,9,7,14,23,22,16,23,24,18,26,10,15,12,14,10,16,11,13,12,14,10,9,10,12,11,16,11,13,15,18,13,20,18,19,10,8,7,16,13,15,14,10,12,9,9,5,9,6,10,12,11,12,13,9,12,18,13,15,7,9,8,8,7,9,5,3,3,6,3,0,5,3,3,0,2,1,1,0,0,0,0,0,0,0
2022/9/30,相川２丁目,,女,0,768,0,3,2,5,0,5,2,4,5,4,2,3,3,7,0,2,4,2,5,7,9,10,13,9,20,10,19,17,13,9,13,12,15,10,16,7,10,8,8,7,10,7,8,5,4,13,11,11,12,16,14,12,7,11,10,4,16,7,9,10,6,9,8,6,6,14,6,11,7,12,6,7,9,9,15,11,15,7,9,5,11,10,7,4,7,3,4,11,3,5,7,3,7,0,5,1,1,2,1,1,0,0,0
2022/9/30,相川２丁目,,計,1182,1676,0,7,3,9,1,6,6,8,8,8,4,3,9,7,2,8,8,7,7,16,16,24,36,31,36,33,43,35,39,19,28,24,29,20,32,18,23,20,22,17,19,17,20,16,20,24,24,26,30,29,34,30,26,21,18,11,32,20,24,24,16,21,17,15,11,23,12,21,19,23,18,20,18,21,33,24,30,14,18,13,19,17,16,9,10,6,10,14,3,10,10,6,7,2,6,2,1,2,1,1,0,0,0
2022/9/30,相川３丁目,,男,0,418,0,4,4,2,2,2,3,3,3,7,2,6,2,4,6,2,2,4,6,2,5,7,7,9,6,7,2,6,8,4,5,5,9,4,5,3,4,2,4,4,7,3,3,4,4,6,5,5,10,6,11,11,7,4,5,4,8,3,5,3,6,4,7,3,1,5,3,6,7,4,4,7,5,2,5,8,8,2,3,3,3,6,3,4,2,2,7,1,3,4,0,2,1,0,0,0,1,0,0,0,0,0,0
2022/9/30,相川３丁目,,女,0,494,0,7,2,7,3,3,2,3,3,3,5,3,3,1,3,6,8,4,3,8,6,8,8,6,3,5,7,2,9,10,2,10,7,3,5,3,6,3,8,3,5,7,4,4,12,7,5,7,7,5,11,9,13,9,8,2,2,7,7,4,7,4,5,3,5,4,4,2,7,4,3,4,7,10,5,7,7,4,3,1,8,9,5,7,4,1,7,4,2,4,4,5,3,1,2,2,0,1,0,0,1,2,0
2022/9/30,相川３丁目,,計,551,912,0,11,6,9,5,5,5,6,6,10,7,9,5,5,9,8,10,8,9,10,11,15,15,15,9,12,9,8,17,14,7,15,16,7,10,6,10,5,12,7,12,10,7,8,16,13,10,12,17,11,22,20,20,13,13,6,10,10,12,7,13,8,12,6,6,9,7,8,14,8,7,11,12,12,10,15,15,6,6,4,11,15,8,11,6,3,14,5,5,8,4,7,4,1,2,2,1,1,0,0,1,2,0
2022/9/30,小松１丁目,,男,0,1048,0,7,5,3,3,6,5,3,5,4,3,3,1,1,6,3,3,4,6,6,7,15,18,19,17,16,23,29,24,28,41,19,20,27,24,18,20,14,13,17,18,15,15,8,20,15,14,17,13,13,22,20,12,25,21,17,9,13,13,13,14,11,8,15,8,6,6,8,8,14,10,16,9,10,13,19,14,5,5,8,5,6,4,5,3,1,3,3,7,2,1,1,0,0,1,0,0,0,0,0,0,0,0
2022/9/30,小松１丁目,,女,0,1071,0,7,8,0,5,2,5,2,2,4,2,5,3,5,2,3,4,3,7,4,11,17,13,26,32,31,34,26,36,20,22,21,25,21,22,15,7,10,18,17,15,10,11,12,13,14,13,16,9,24,18,16,13,20,17,10,16,12,16,9,8,10,9,14,10,5,13,7,7,8,11,6,12,9,16,8,15,3,8,12,12,12,6,12,5,4,6,6,3,3,5,7,3,0,3,3,3,0,0,3,2,1,0
2022/9/30,小松１丁目,,計,1467,2119,0,14,13,3,8,8,10,5,7,8,5,8,4,6,8,6,7,7,13,10,18,32,31,45,49,47,57,55,60,48,63,40,45,48,46,33,27,24,31,34,33,25,26,20,33,29,27,33,22,37,40,36,25,45,38,27,25,25,29,22,22,21,17,29,18,11,19,15,15,22,21,22,21,19,29,27,29,8,13,20,17,18,10,17,8,5,9,9,10,5,6,8,3,0,4,3,3,0,0,3,2,1,0
2022/9/30,小松２丁目,,男,0,1118,0,6,9,8,9,9,8,4,5,7,6,13,4,7,4,6,6,5,4,6,16,10,22,15,20,21,17,25,25,30,15,18,18,9,23,17,18,15,16,14,23,13,15,12,15,17,20,13,15,21,17,17,20,14,17,19,16,15,15,14,11,23,17,9,10,17,13,8,14,12,8,12,14,16,16,9,12,7,9,9,6,11,7,4,1,7,4,0,4,2,4,2,1,0,1,0,0,0,0,0,0,0,0
2022/9/30,小松２丁目,,女,0,1086,0,5,5,7,7,1,7,3,5,3,9,8,9,7,1,2,7,6,4,7,14,14,11,19,33,24,24,22,21,28,25,21,8,12,12,20,10,14,17,17,19,12,12,17,9,15,14,11,16,17,17,15,18,26,17,12,29,14,23,11,19,14,13,7,6,9,6,10,13,14,6,8,11,9,17,6,6,7,7,10,13,8,3,6,3,3,10,8,5,5,6,5,5,2,6,1,4,2,0,0,0,0,0
2022/9/30,小松２丁目,,計,1391,2204,0,11,14,15,16,10,15,7,10,10,15,21,13,14,5,8,13,11,8,13,30,24,33,34,53,45,41,47,46,58,40,39,26,21,35,37,28,29,33,31,42,25,27,29,24,32,34,24,31,38,34,32,38,40,34,31,45,29,38,25,30,37,30,16,16,26,19,18,27,26,14,20,25,25,33,15,18,14,16,19,19,19,10,10,4,10,14,8,9,7,10,7,6,2,7,1,4,2,0,0,0,0,0
2022/9/30,小松３丁目,,男,0,1520,0,10,9,11,8,10,7,7,17,17,12,7,12,12,14,10,12,11,13,15,17,18,15,20,20,19,30,25,20,23,20,17,19,27,31,28,14,23,25,19,24,20,22,23,16,15,14,21,28,24,26,24,22,29,17,30,18,18,21,21,19,21,16,21,19,27,24,17,27,17,18,21,18,19,19,21,18,13,6,12,11,13,6,6,6,7,3,4,4,0,3,1,1,3,2,0,0,0,0,0,0,0,0
2022/9/30,小松３丁目,,女,0,1595,0,12,16,11,11,15,15,10,13,9,12,13,10,5,9,10,15,15,8,16,12,22,20,17,18,18,16,22,21,18,26,25,22,24,19,15,17,17,19,19,17,15,23,19,20,17,23,24,16,24,29,28,29,24,29,21,25,12,19,23,22,23,21,28,19,18,20,15,18,28,23,12,26,28,27,21,28,10,11,21,16,14,17,6,9,14,4,11,8,2,3,5,4,2,1,5,1,1,0,1,1,2,0
2022/9/30,小松３丁目,,計,1616,3115,0,22,25,22,19,25,22,17,30,26,24,20,22,17,23,20,27,26,21,31,29,40,35,37,38,37,46,47,41,41,46,42,41,51,50,43,31,40,44,38,41,35,45,42,36,32,37,45,44,48,55,52,51,53,46,51,43,30,40,44,41,44,37,49,38,45,44,32,45,45,41,33,44,47,46,42,46,23,17,33,27,27,23,12,15,21,7,15,12,2,6,6,5,5,3,5,1,1,0,1,1,2,0
2022/9/30,小松４丁目,,男,0,1636,0,9,17,17,16,8,18,8,16,14,13,17,11,14,17,13,21,16,13,17,21,21,32,16,22,18,25,23,24,17,25,23,21,18,31,29,18,20,23,33,27,16,16,25,22,21,20,25,26,29,33,34,28,25,24,26,16,26,23,18,14,24,17,26,25,22,16,15,19,12,14,17,19,18,23,21,12,7,13,13,12,7,10,8,4,9,4,6,3,2,1,1,2,3,0,2,0,0,0,0,0,0,0
2022/9/30,小松４丁目,,女,0,1749,0,10,19,12,10,11,13,10,14,12,18,20,19,16,18,17,18,17,19,20,15,19,17,18,21,22,13,20,24,21,23,24,24,21,16,20,18,27,20,29,28,21,22,24,30,35,24,24,22,41,41,40,40,39,17,24,28,15,18,26,24,19,14,16,21,15,18,14,19,17,17,20,17,16,21,29,13,10,13,22,13,15,15,11,11,9,2,11,8,6,3,8,6,2,2,4,1,2,1,0,0,0,0
2022/9/30,小松４丁目,,計,1757,3385,0,19,36,29,26,19,31,18,30,26,31,37,30,30,35,30,39,33,32,37,36,40,49,34,43,40,38,43,48,38,48,47,45,39,47,49,36,47,43,62,55,37,38,49,52,56,44,49,48,70,74,74,68,64,41,50,44,41,41,44,38,43,31,42,46,37,34,29,38,29,31,37,36,34,44,50,25,17,26,35,25,22,25,19,15,18,6,17,11,8,4,9,8,5,2,6,1,2,1,0,0,0,0
2022/9/30,小松５丁目,,男,0,460,0,2,3,4,2,6,0,4,7,6,2,4,4,3,2,3,11,3,3,3,6,3,3,5,7,6,4,6,5,5,3,3,7,2,7,7,0,2,4,4,6,5,7,8,10,6,7,6,4,8,11,13,4,6,6,11,7,3,5,6,9,11,6,7,6,1,9,2,2,5,5,7,7,7,1,5,9,6,4,6,5,5,5,4,7,1,2,4,2,2,3,0,0,1,2,0,1,0,0,1,0,0,0
2022/9/30,小松５丁目,,女,0,489,0,0,2,5,4,1,5,1,1,5,3,5,8,2,5,4,7,6,5,6,3,8,5,5,3,4,5,5,5,5,4,5,6,4,2,2,3,7,8,4,5,7,4,0,5,2,7,6,11,6,6,13,9,6,4,5,3,5,9,9,14,8,6,7,6,4,3,5,4,4,3,5,6,5,9,7,7,9,7,3,6,14,11,4,8,4,4,3,4,7,2,4,6,0,0,0,0,0,0,0,0,0,0
