﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,梅田１丁目,*1,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,梅田１丁目,*1,計,5,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,梅田２丁目,*1,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,梅田２丁目,*1,女,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,梅田２丁目,*1,計,5,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,梅田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,梅田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,梅田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,扇町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,扇町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,扇町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,扇町２丁目,,男,0,368,0,4,8,7,2,5,3,3,8,3,1,7,0,1,3,1,0,3,1,3,0,1,3,4,4,3,8,7,3,5,5,9,4,4,5,12,14,10,5,9,6,11,13,5,4,11,5,9,3,7,7,4,6,8,5,6,4,4,6,3,2,4,3,1,4,0,0,1,4,0,3,5,1,4,3,3,1,1,2,0,0,1,4,3,2,2,1,1,1,1,2,1,0,1,0,0,0,0,0,0,0,1,0
2017/9/30,扇町２丁目,,女,0,451,0,8,8,6,12,9,4,3,8,3,0,3,1,2,1,0,5,2,1,0,1,2,3,5,4,7,10,9,8,9,6,11,9,9,11,11,8,9,14,5,9,10,15,7,4,10,8,6,6,2,10,7,8,4,7,1,4,3,2,1,3,3,3,4,5,2,1,5,1,4,3,6,2,3,5,3,8,2,3,4,1,3,7,2,1,4,3,2,2,1,0,0,0,0,1,0,1,1,1,0,0,0,0
2017/9/30,扇町２丁目,,計,462,819,0,12,16,13,14,14,7,6,16,6,1,10,1,3,4,1,5,5,2,3,1,3,6,9,8,10,18,16,11,14,11,20,13,13,16,23,22,19,19,14,15,21,28,12,8,21,13,15,9,9,17,11,14,12,12,7,8,7,8,4,5,7,6,5,9,2,1,6,5,4,6,11,3,7,8,6,9,3,5,4,1,4,11,5,3,6,4,3,3,2,2,1,0,1,1,0,1,1,1,0,0,1,0
2017/9/30,大深町,,男,0,203,0,2,5,3,0,0,0,2,0,0,0,0,0,1,3,0,2,0,4,0,0,0,1,3,3,1,1,1,2,1,1,0,3,2,7,4,4,3,5,3,2,4,3,3,1,6,2,2,4,2,5,6,5,3,4,7,6,6,5,5,2,8,4,4,3,2,1,2,1,2,9,3,1,1,2,1,2,1,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,大深町,,女,0,223,0,6,0,0,1,1,1,1,1,1,3,2,0,0,2,2,1,0,2,1,2,2,3,4,1,5,1,2,1,2,2,5,6,4,2,5,1,3,6,1,3,2,7,3,0,1,9,2,8,6,7,5,3,6,3,6,3,7,4,6,4,2,5,4,2,2,3,2,3,0,1,3,0,3,1,0,0,4,0,1,2,1,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,大深町,,計,239,426,0,8,5,3,1,1,1,3,1,1,3,2,0,1,5,2,3,0,6,1,2,2,4,7,4,6,2,3,3,3,3,5,9,6,9,9,5,6,11,4,5,6,10,6,1,7,11,4,12,8,12,11,8,9,7,13,9,13,9,11,6,10,9,8,5,4,4,4,4,2,10,6,1,4,3,1,2,5,0,3,2,1,3,2,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,大淀北１丁目,,男,0,888,0,10,15,24,25,16,13,11,8,2,3,6,1,3,6,2,3,4,5,2,6,9,5,8,12,7,11,10,15,14,13,12,14,15,30,27,22,18,26,30,20,12,25,13,20,19,20,14,11,12,8,10,8,15,5,11,5,7,7,4,5,6,7,7,2,4,6,7,7,18,10,14,5,8,11,4,14,6,8,1,5,4,4,1,4,2,1,0,0,1,2,2,0,1,1,0,1,0,0,0,0,0,0
2017/9/30,大淀北１丁目,,女,0,976,0,10,19,22,27,13,16,11,11,9,8,1,3,2,4,1,3,4,2,4,5,10,10,3,9,16,15,7,19,12,11,12,19,24,25,26,18,22,23,29,21,26,24,13,13,18,12,9,14,8,9,10,7,5,14,9,8,5,7,7,11,5,4,10,2,9,10,11,16,15,17,15,11,12,11,9,10,7,5,8,3,7,6,5,9,1,5,4,2,1,5,1,2,0,0,2,0,0,1,0,0,0,0
2017/9/30,大淀北１丁目,,計,935,1864,0,20,34,46,52,29,29,22,19,11,11,7,4,5,10,3,6,8,7,6,11,19,15,11,21,23,26,17,34,26,24,24,33,39,55,53,40,40,49,59,41,38,49,26,33,37,32,23,25,20,17,20,15,20,19,20,13,12,14,11,16,11,11,17,4,13,16,18,23,33,27,29,16,20,22,13,24,13,13,9,8,11,10,6,13,3,6,4,2,2,7,3,2,1,1,2,1,0,1,0,0,0,0
2017/9/30,大淀北２丁目,,男,0,132,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,1,3,2,1,1,4,8,5,7,9,1,5,4,4,7,5,7,4,4,4,2,2,2,3,5,3,0,1,2,0,1,1,1,2,0,0,2,1,0,0,0,2,2,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2017/9/30,大淀北２丁目,,女,0,134,0,0,1,0,1,0,1,1,0,1,2,0,0,3,2,1,1,1,1,0,1,2,3,3,3,4,2,3,7,5,5,2,7,4,7,3,5,3,4,2,2,2,1,2,4,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,2,2,1,0,1,1,0,0,1,0,3,0,0,1,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2017/9/30,大淀北２丁目,,計,190,266,0,0,1,0,1,0,1,1,0,1,2,2,0,3,2,2,1,1,1,1,1,3,6,5,4,5,6,11,12,12,14,3,12,8,11,10,10,10,8,6,6,4,3,4,7,6,4,1,2,3,1,2,2,2,2,0,0,2,2,1,2,2,3,2,1,1,0,1,3,0,4,0,0,1,2,0,1,1,0,1,1,2,0,0,0,1,1,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0
2017/9/30,大淀中１丁目,,男,0,314,0,4,2,2,0,1,0,4,0,1,0,0,1,2,1,1,0,1,1,0,0,3,2,5,2,4,11,11,10,15,16,15,11,9,13,5,9,11,6,8,16,0,7,6,2,4,3,7,5,2,4,4,4,4,4,2,4,3,3,3,0,2,1,2,5,1,3,1,0,3,4,1,2,2,2,0,2,0,0,1,4,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,大淀中１丁目,,女,0,294,0,0,3,1,2,3,0,1,0,0,0,0,0,2,0,3,1,2,0,0,3,2,4,2,7,7,13,13,6,8,19,5,12,10,12,10,4,6,8,1,3,3,5,2,2,4,2,4,3,5,3,5,1,2,2,5,3,1,1,2,4,4,4,3,3,4,1,1,3,1,2,3,0,0,1,2,1,2,0,2,0,3,0,1,0,0,1,3,1,2,1,4,1,3,0,0,2,1,1,1,0,0,0
2017/9/30,大淀中１丁目,,計,411,608,0,4,5,3,2,4,0,5,0,1,0,0,1,4,1,4,1,3,1,0,3,5,6,7,9,11,24,24,16,23,35,20,23,19,25,15,13,17,14,9,19,3,12,8,4,8,5,11,8,7,7,9,5,6,6,7,7,4,4,5,4,6,5,5,8,5,4,2,3,4,6,4,2,2,3,2,3,2,0,3,4,4,0,1,1,0,2,4,1,2,1,4,1,3,0,0,2,1,1,1,0,0,0
2017/9/30,大淀中２丁目,,男,0,641,0,7,2,11,5,8,8,5,5,4,5,5,5,3,7,6,9,2,7,3,6,5,5,2,8,2,9,10,11,16,17,14,16,12,16,12,8,14,13,11,13,9,15,14,17,12,7,9,16,14,12,14,6,16,6,10,8,14,8,2,5,9,5,5,6,5,4,5,8,4,4,5,1,8,2,4,2,3,4,1,2,0,4,1,1,1,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,大淀中２丁目,,女,0,717,0,6,6,9,8,5,8,10,5,9,4,4,7,2,3,3,7,3,2,2,6,8,7,5,8,3,12,10,11,14,17,11,15,12,21,16,17,12,11,11,16,16,22,16,13,11,14,17,10,9,13,10,9,8,12,1,15,12,4,6,7,5,4,8,2,9,10,4,11,11,6,7,4,3,2,11,5,5,5,5,2,2,6,1,1,1,1,0,2,1,2,2,1,1,1,3,1,0,0,0,0,1,0
2017/9/30,大淀中２丁目,,計,751,1358,0,13,8,20,13,13,16,15,10,13,9,9,12,5,10,9,16,5,9,5,12,13,12,7,16,5,21,20,22,30,34,25,31,24,37,28,25,26,24,22,29,25,37,30,30,23,21,26,26,23,25,24,15,24,18,11,23,26,12,8,12,14,9,13,8,14,14,9,19,15,10,12,5,11,4,15,7,8,9,6,4,2,10,2,2,2,2,2,3,2,2,2,1,1,1,4,1,0,0,0,0,1,0
2017/9/30,大淀中３丁目,,男,0,589,0,3,6,7,3,6,3,5,3,1,4,3,2,4,5,6,2,2,3,5,10,4,9,7,12,10,10,12,17,8,17,15,14,14,15,16,14,11,8,11,7,13,9,10,6,10,9,11,9,7,8,7,7,13,9,11,5,4,7,7,9,3,4,3,4,5,5,4,4,5,5,5,1,3,3,3,6,1,6,6,2,2,2,2,4,4,2,0,3,3,1,2,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,大淀中３丁目,,女,0,633,0,14,4,8,4,1,4,5,4,4,5,0,5,1,2,3,4,6,5,12,5,4,5,5,11,13,10,12,12,15,18,15,12,15,19,13,11,9,9,7,7,9,13,12,10,18,7,5,9,10,16,8,7,7,11,9,10,3,2,3,7,6,4,7,1,4,3,6,6,5,5,5,3,4,4,4,7,4,2,5,5,3,5,6,5,2,1,3,4,5,4,3,1,0,3,1,0,0,1,1,1,0,0
2017/9/30,大淀中３丁目,,計,692,1222,0,17,10,15,7,7,7,10,7,5,9,3,7,5,7,9,6,8,8,17,15,8,14,12,23,23,20,24,29,23,35,30,26,29,34,29,25,20,17,18,14,22,22,22,16,28,16,16,18,17,24,15,14,20,20,20,15,7,9,10,16,9,8,10,5,9,8,10,10,10,10,10,4,7,7,7,13,5,8,11,7,5,7,8,9,6,3,3,7,8,5,5,1,0,4,1,0,0,1,1,1,0,0
2017/9/30,大淀中４丁目,,男,0,509,0,3,3,4,4,5,6,1,6,4,2,3,6,5,2,4,1,7,5,2,6,4,7,4,7,7,5,5,3,12,3,7,12,7,5,8,8,7,7,7,8,8,9,12,10,15,11,8,13,9,15,7,3,4,6,14,5,4,6,0,8,4,6,5,7,3,5,9,6,6,7,4,2,1,6,8,5,10,2,4,3,3,2,2,3,3,0,2,6,0,1,2,1,1,0,0,0,0,1,0,0,0,0
2017/9/30,大淀中４丁目,,女,0,501,0,1,5,2,3,6,3,5,8,6,6,1,3,3,6,7,2,6,5,3,3,3,2,6,2,8,6,5,5,1,5,4,3,9,5,6,8,12,7,4,5,8,11,10,9,7,9,8,11,7,12,3,7,6,6,7,7,4,1,6,6,2,4,6,6,2,6,5,10,11,7,9,4,4,5,6,6,0,7,2,4,6,6,5,6,6,6,5,9,1,2,1,2,1,1,2,0,0,0,0,0,1,0
2017/9/30,大淀中４丁目,,計,532,1010,0,4,8,6,7,11,9,6,14,10,8,4,9,8,8,11,3,13,10,5,9,7,9,10,9,15,11,10,8,13,8,11,15,16,10,14,16,19,14,11,13,16,20,22,19,22,20,16,24,16,27,10,10,10,12,21,12,8,7,6,14,6,10,11,13,5,11,14,16,17,14,13,6,5,11,14,11,10,9,6,7,9,8,7,9,9,6,7,15,1,3,3,3,2,1,2,0,0,1,0,0,1,0
2017/9/30,大淀中５丁目,,男,0,942,0,10,8,12,9,8,12,16,8,12,11,12,11,10,11,4,9,11,6,4,8,8,17,14,10,14,15,17,15,10,17,18,14,16,10,14,18,21,11,23,20,17,16,9,22,16,20,22,8,17,16,17,8,5,6,10,10,6,5,4,12,4,7,8,7,8,10,11,16,15,17,12,5,10,10,5,8,9,7,7,4,3,6,2,3,2,1,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,大淀中５丁目,,女,0,961,0,8,15,8,11,9,12,7,13,11,5,9,9,9,7,12,6,8,8,8,6,6,9,9,10,6,6,13,22,13,17,17,17,17,24,18,15,14,17,12,22,22,10,21,29,15,21,13,14,12,12,5,7,10,7,4,9,12,4,9,7,7,12,5,9,17,18,13,9,15,14,18,5,7,9,6,10,12,8,6,4,4,2,4,5,4,4,4,5,1,1,1,1,3,3,3,0,1,0,1,0,2,0
2017/9/30,大淀中５丁目,,計,946,1903,0,18,23,20,20,17,24,23,21,23,16,21,20,19,18,16,15,19,14,12,14,14,26,23,20,20,21,30,37,23,34,35,31,33,34,32,33,35,28,35,42,39,26,30,51,31,41,35,22,29,28,22,15,15,13,14,19,18,9,13,19,11,19,13,16,25,28,24,25,30,31,30,10,17,19,11,18,21,15,13,8,7,8,6,8,6,5,4,5,3,3,1,1,3,3,4,0,1,0,1,0,2,0
2017/9/30,大淀南１丁目,,男,0,463,0,4,6,5,6,3,4,5,3,0,1,4,2,2,1,0,2,2,0,3,4,2,6,1,7,8,8,12,4,10,11,8,6,11,17,8,8,7,10,9,11,11,7,8,12,8,9,8,7,3,7,5,2,9,2,3,3,2,6,5,5,4,2,5,3,5,4,2,9,5,4,7,6,5,5,6,9,7,8,3,2,3,1,2,2,3,3,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,大淀南１丁目,,女,0,467,0,4,2,5,2,3,5,4,1,0,2,1,0,2,1,0,2,5,0,5,1,4,3,2,6,12,5,4,11,11,16,8,7,6,15,12,11,7,9,5,13,4,4,8,4,6,8,8,8,0,8,3,1,7,13,1,2,5,3,3,4,3,1,6,3,10,4,7,7,10,8,13,4,7,8,5,7,5,3,4,4,7,4,3,4,1,4,2,1,1,2,3,0,0,1,0,0,0,0,1,1,1,0
2017/9/30,大淀南１丁目,,計,560,930,0,8,8,10,8,6,9,9,4,0,3,5,2,4,2,0,4,7,0,8,5,6,9,3,13,20,13,16,15,21,27,16,13,17,32,20,19,14,19,14,24,15,11,16,16,14,17,16,15,3,15,8,3,16,15,4,5,7,9,8,9,7,3,11,6,15,8,9,16,15,12,20,10,12,13,11,16,12,11,7,6,10,5,5,6,4,7,4,3,1,2,3,0,0,1,0,1,0,0,1,1,1,0
2017/9/30,大淀南２丁目,,男,0,495,0,5,6,6,5,3,11,5,2,4,3,3,3,3,2,1,3,2,0,0,2,0,0,2,5,5,13,17,14,13,6,17,11,10,11,11,3,13,12,16,13,9,10,12,11,10,11,10,10,13,9,4,2,7,6,4,8,5,4,7,5,2,5,5,2,4,4,3,8,6,3,3,4,0,3,2,2,1,0,1,3,0,1,6,3,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,大淀南２丁目,,女,0,531,0,9,5,4,5,3,3,1,4,4,4,4,2,3,0,2,0,2,0,4,2,2,6,2,7,4,14,10,13,12,11,7,15,15,11,10,13,14,11,7,17,6,12,8,16,9,9,9,8,9,6,6,6,6,8,7,9,9,4,6,5,4,2,4,3,6,4,3,8,5,6,2,1,5,0,1,1,7,6,2,6,2,3,5,3,1,3,1,3,0,1,3,4,1,0,1,0,2,1,0,1,0,0
2017/9/30,大淀南２丁目,,計,626,1026,0,14,11,10,10,6,14,6,6,8,7,7,5,6,2,3,3,4,0,4,4,2,6,4,12,9,27,27,27,25,17,24,26,25,22,21,16,27,23,23,30,15,22,20,27,19,20,19,18,22,15,10,8,13,14,11,17,14,8,13,10,6,7,9,5,10,8,6,16,11,9,5,5,5,3,3,3,8,6,3,9,2,4,11,6,1,6,2,4,0,2,3,4,1,0,1,0,2,1,0,1,0,0
2017/9/30,大淀南３丁目,,男,0,626,0,11,10,7,11,7,5,2,8,4,3,2,3,2,2,3,3,5,7,5,6,7,6,10,9,9,12,15,20,15,17,23,21,14,21,18,10,10,11,9,11,11,9,8,9,11,10,10,12,7,5,6,11,5,6,6,10,6,6,6,8,5,3,8,8,0,5,7,6,3,3,5,2,2,3,3,2,3,2,1,5,0,0,6,1,1,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
2017/9/30,大淀南３丁目,,女,0,641,0,7,10,4,6,7,3,5,1,6,5,4,4,2,6,3,6,4,4,7,9,5,5,6,20,17,11,12,20,26,23,15,23,20,19,18,12,10,9,8,4,8,8,9,11,12,6,8,13,12,10,8,6,10,10,6,7,5,5,6,3,7,7,6,2,1,1,3,1,5,4,3,5,0,4,2,3,3,6,4,1,0,1,4,1,2,5,1,3,1,2,1,3,0,0,0,0,0,0,0,0,0,0
