﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,扇町２丁目,,男,,154,,1,1,2,,2,1,2,1,1,1,,,1,1,,1,2,1,3,2,3,3,2,3,3,5,2,6,2,5,2,6,3,2,6,2,,2,,1,1,1,1,3,3,2,2,1,5,,1,1,4,1,2,1,,2,1,,,,,,2,4,1,2,1,4,3,2,2,1,1,,2,2,2,1,,1,2,,2,2,1,1,,,1,,,,,,,,1,,,
2013/3/31,扇町２丁目,,女,,180,,,1,,2,1,,1,1,,,,3,,1,2,1,2,,,,4,2,11,7,2,3,3,4,3,2,4,2,1,,1,2,1,2,,,3,1,5,2,,3,2,4,2,4,1,2,1,,1,2,3,1,2,1,1,1,3,2,1,4,3,1,2,3,5,3,2,,5,1,3,4,2,,3,6,1,,2,,1,,1,,3,3,1,1,,,,2,,1,,
2013/3/31,扇町２丁目,,総,205,334,,1,2,2,2,3,1,3,2,1,1,,3,1,2,2,2,4,1,3,2,7,5,13,10,5,8,5,10,5,7,6,8,4,2,7,4,1,4,,1,4,2,6,5,3,5,4,5,7,4,2,3,5,1,3,3,3,3,3,1,1,1,3,2,3,8,4,3,3,7,8,5,4,1,6,1,5,6,4,1,3,7,3,,4,2,2,1,1,,4,3,1,1,,,,2,1,1,,
2013/3/31,大深町,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,大深町,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,大深町,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,大淀北１丁目,,男,,444,,2,,2,,1,1,,1,3,2,2,3,2,2,2,7,1,3,4,3,4,9,4,12,13,7,11,12,11,12,12,6,6,11,3,4,4,5,9,9,4,11,5,5,4,7,2,11,5,4,1,4,3,4,2,6,4,3,1,3,6,4,11,9,9,7,6,5,9,7,6,10,10,6,8,6,2,2,3,3,4,3,,2,3,2,4,1,1,,,1,,,,,,,,,,
2013/3/31,大淀北１丁目,,女,,486,,1,4,3,,2,1,1,2,3,2,1,1,3,3,,4,3,2,1,2,2,6,8,9,10,4,8,6,10,6,11,2,15,8,8,8,8,4,5,12,4,6,4,7,2,3,3,5,4,10,3,4,7,3,5,4,5,2,7,4,8,6,10,15,7,14,11,10,10,6,11,9,5,7,7,6,7,10,5,6,5,2,6,1,2,4,4,1,1,2,1,,1,1,,,,2,1,,1,
2013/3/31,大淀北１丁目,,総,537,930,,3,4,5,,3,2,1,3,6,4,3,4,5,5,2,11,4,5,5,5,6,15,12,21,23,11,19,18,21,18,23,8,21,19,11,12,12,9,14,21,8,17,9,12,6,10,5,16,9,14,4,8,10,7,7,10,9,5,8,7,14,10,21,24,16,21,17,15,19,13,17,19,15,13,15,12,9,12,8,9,9,5,6,3,5,6,8,2,2,2,1,1,1,1,,,,2,1,,1,
2013/3/31,大淀北２丁目,,男,,126,,,,,1,,2,,,,1,,,,,1,2,,2,1,,,2,2,2,4,8,3,6,3,7,7,7,6,4,2,6,3,3,8,4,3,,,4,,1,2,1,1,,,2,,1,,,2,1,1,,,1,1,1,1,,,,,,,,,,1,1,,,,,2,,,,,,1,,,,,1,,,,,,,,,,
2013/3/31,大淀北２丁目,,女,,122,,,2,,,,1,,3,2,1,,2,1,,2,2,1,2,1,1,,1,4,5,5,2,6,4,8,9,5,3,3,5,,,2,2,3,2,1,,2,1,1,,2,,1,1,,,,1,2,1,1,1,,1,1,1,1,1,2,,,,2,,,2,,2,,1,,,,,,,,1,,,,1,,1,,,,,,,,,,,,
2013/3/31,大淀北２丁目,,総,163,248,,,2,,1,,3,,3,2,2,,2,1,,3,4,1,4,2,1,,3,6,7,9,10,9,10,11,16,12,10,9,9,2,6,5,5,11,6,4,,2,5,1,1,4,1,2,1,,2,,2,2,1,3,2,1,1,1,2,2,2,3,,,,2,,,2,,2,1,2,,,,,2,,,1,,,1,1,,1,,1,,,,,,,,,,
2013/3/31,大淀中１丁目,,男,,253,,1,2,,,,,1,3,1,1,,2,2,,1,,2,1,2,1,,,4,3,12,3,4,8,8,14,8,12,9,10,10,10,7,4,4,4,6,4,5,3,3,2,3,4,3,2,2,6,5,1,3,1,1,3,2,4,5,,1,1,5,3,,2,1,2,1,1,1,1,1,4,1,,,,2,1,1,,1,,,1,,,,,,,,,,,,,,
2013/3/31,大淀中１丁目,,女,,261,,,1,1,1,2,1,2,2,1,,2,1,,,,1,,,1,1,4,8,4,7,5,9,12,12,9,13,5,6,10,5,9,2,2,5,3,5,3,4,2,4,4,4,,2,1,2,3,3,2,2,3,2,8,2,2,4,3,1,1,4,1,3,2,2,1,1,1,,2,,1,3,1,1,,,1,3,2,1,2,1,4,1,2,,,4,1,1,,,,,,,1,
2013/3/31,大淀中１丁目,,総,331,514,,1,3,1,1,2,1,3,5,2,1,2,3,2,,1,1,2,1,3,2,4,8,8,10,17,12,16,20,17,27,13,18,19,15,19,12,9,9,7,9,9,8,7,7,7,6,3,6,4,4,5,9,7,3,6,3,9,5,4,8,8,1,2,5,6,6,2,4,2,3,2,1,3,1,2,7,2,1,,,3,4,3,1,3,1,4,2,2,,,4,1,1,,,,,,,1,
2013/3/31,大淀中２丁目,,男,,581,,8,4,9,2,4,3,5,1,6,7,4,4,4,8,2,3,1,2,4,2,11,11,9,10,13,16,19,11,11,7,14,14,9,8,9,10,11,12,13,15,9,7,10,14,12,15,6,13,9,13,6,7,13,3,7,6,9,5,5,3,7,6,11,6,5,6,3,4,3,6,2,3,1,4,1,2,2,3,3,1,1,6,,2,2,,,,,2,,,,,,,1,,,,,
2013/3/31,大淀中２丁目,,女,,671,,7,7,3,7,7,,10,4,3,1,4,8,3,2,5,6,7,4,5,8,12,6,11,13,15,14,15,5,8,11,17,17,12,8,20,13,15,19,18,6,10,12,17,5,11,12,8,12,8,6,9,18,6,8,7,5,1,11,5,6,9,5,9,10,9,7,6,2,5,5,8,5,2,7,6,2,5,5,4,,2,,1,1,3,4,1,1,3,1,3,2,1,1,,1,,,1,1,,
2013/3/31,大淀中２丁目,,総,723,1252,,15,11,12,9,11,3,15,5,9,8,8,12,7,10,7,9,8,6,9,10,23,17,20,23,28,30,34,16,19,18,31,31,21,16,29,23,26,31,31,21,19,19,27,19,23,27,14,25,17,19,15,25,19,11,14,11,10,16,10,9,16,11,20,16,14,13,9,6,8,11,10,8,3,11,7,4,7,8,7,1,3,6,1,3,5,4,1,1,3,3,3,2,1,1,,1,1,,1,1,,
2013/3/31,大淀中３丁目,,男,,566,,5,6,4,3,4,3,3,2,5,4,5,2,2,3,6,4,6,3,5,7,7,8,7,5,12,6,12,10,10,22,15,15,11,15,15,8,9,11,9,12,11,9,13,3,12,10,5,9,7,9,8,8,5,10,8,5,3,5,4,6,5,3,6,7,10,3,6,3,3,2,5,5,3,4,8,4,3,1,6,5,4,1,3,4,1,4,1,,1,3,,,,,1,,,,,,,
2013/3/31,大淀中３丁目,,女,,609,,9,6,8,7,1,4,4,2,,4,4,6,5,7,9,2,2,7,5,14,7,10,6,6,9,10,10,7,19,15,13,15,10,14,8,10,14,12,8,18,14,5,7,13,12,7,9,10,10,7,11,3,6,3,5,7,4,4,5,3,5,4,6,5,6,5,5,1,9,5,6,6,3,2,5,7,5,8,4,4,2,4,1,5,9,5,1,,2,2,,1,,2,2,,,,,,,
2013/3/31,大淀中３丁目,,総,613,1175,,14,12,12,10,5,7,7,4,5,8,9,8,7,10,15,6,8,10,10,21,14,18,13,11,21,16,22,17,29,37,28,30,21,29,23,18,23,23,17,30,25,14,20,16,24,17,14,19,17,16,19,11,11,13,13,12,7,9,9,9,10,7,12,12,16,8,11,4,12,7,11,11,6,6,13,11,8,9,10,9,6,5,4,9,10,9,2,,3,5,,1,,2,3,,,,,,,
2013/3/31,大淀中４丁目,,男,,483,,6,6,3,8,3,3,7,7,2,4,3,5,6,3,2,5,5,5,2,2,5,1,6,4,7,4,5,4,9,6,10,8,7,10,9,7,7,9,11,9,16,13,11,11,8,12,5,3,7,8,6,5,6,2,4,5,7,6,5,9,,9,4,6,6,7,2,1,3,11,5,6,10,1,4,1,3,,3,5,2,2,7,1,,3,2,,1,,1,1,1,1,,,,,,,,
2013/3/31,大淀中４丁目,,女,,486,,4,8,5,8,5,4,3,1,2,10,2,4,6,5,4,1,2,5,2,2,3,2,6,3,3,2,7,6,5,12,5,8,8,5,12,8,12,9,10,3,8,9,8,15,10,9,4,4,4,9,7,3,2,5,5,5,4,7,4,5,,10,6,10,10,7,7,4,4,4,6,2,4,2,4,5,2,5,6,5,11,3,7,4,1,3,3,3,1,2,3,,,,1,,,,,1,1,
2013/3/31,大淀中４丁目,,総,472,969,,10,14,8,16,8,7,10,8,4,14,5,9,12,8,6,6,7,10,4,4,8,3,12,7,10,6,12,10,14,18,15,16,15,15,21,15,19,18,21,12,24,22,19,26,18,21,9,7,11,17,13,8,8,7,9,10,11,13,9,14,,19,10,16,16,14,9,5,7,15,11,8,14,3,8,6,5,5,9,10,13,5,14,5,1,6,5,3,2,2,4,1,1,1,1,,,,,1,1,
2013/3/31,大淀中５丁目,,男,,905,,11,16,9,13,13,9,8,10,12,6,8,7,8,3,4,12,10,7,4,8,6,11,11,17,13,19,11,17,11,17,25,10,15,22,20,19,20,13,14,20,19,24,16,11,15,17,13,7,7,7,12,8,7,4,9,8,5,13,9,3,9,14,14,18,15,19,9,8,9,9,9,11,5,9,4,5,6,4,6,2,4,,1,2,1,2,,2,1,1,2,,,,,,,,1,,,
2013/3/31,大淀中５丁目,,女,,923,,6,10,15,10,8,9,11,9,7,14,8,4,6,12,1,7,5,8,4,8,5,2,10,13,10,16,15,14,22,20,18,10,18,12,23,29,9,13,25,26,20,16,14,11,10,12,5,7,16,5,8,9,9,6,7,9,10,12,8,10,22,13,11,14,20,13,11,6,9,7,10,8,14,9,4,6,6,3,5,7,7,3,6,5,2,,6,,4,3,6,1,,,2,,,1,,1,2,
2013/3/31,大淀中５丁目,,総,884,1828,,17,26,24,23,21,18,19,19,19,20,16,11,14,15,5,19,15,15,8,16,11,13,21,30,23,35,26,31,33,37,43,20,33,34,43,48,29,26,39,46,39,40,30,22,25,29,18,14,23,12,20,17,16,10,16,17,15,25,17,13,31,27,25,32,35,32,20,14,18,16,19,19,19,18,8,11,12,7,11,9,11,3,7,7,3,2,6,2,5,4,8,1,,,2,,,1,1,1,2,
2013/3/31,大淀南１丁目,,男,,384,,3,6,7,2,,3,2,1,2,2,2,3,1,2,5,1,4,1,3,1,,5,2,3,11,7,9,3,11,4,10,3,7,7,7,6,10,7,7,7,11,8,7,5,5,4,1,2,4,2,3,1,4,3,6,8,2,1,4,3,5,1,5,8,8,10,4,5,7,7,10,5,11,4,6,2,4,3,,4,2,3,3,1,1,1,,,1,1,,1,,,,,,,,,,
2013/3/31,大淀南１丁目,,女,,443,,5,8,2,1,1,1,1,1,2,,2,2,4,1,5,1,1,,,5,3,5,4,2,10,11,11,9,8,8,8,14,7,10,8,5,9,7,6,5,8,6,11,2,5,5,3,4,7,5,3,1,5,2,3,2,4,2,5,6,8,5,12,7,10,15,8,5,7,6,9,4,7,2,3,8,4,3,4,3,3,4,4,1,2,5,1,2,2,3,,,1,,,2,,1,,,,
2013/3/31,大淀南１丁目,,総,478,827,,8,14,9,3,1,4,3,2,4,2,4,5,5,3,10,2,5,1,3,6,3,10,6,5,21,18,20,12,19,12,18,17,14,17,15,11,19,14,13,12,19,14,18,7,10,9,4,6,11,7,6,2,9,5,9,10,6,3,9,9,13,6,17,15,18,25,12,10,14,13,19,9,18,6,9,10,8,6,4,7,5,7,7,2,3,6,1,2,3,4,,1,1,,,2,,1,,,,
2013/3/31,大淀南２丁目,,男,,414,,8,6,1,6,5,6,3,2,2,1,1,3,1,,2,,1,2,,2,,5,7,3,5,13,10,9,7,19,5,8,5,12,12,12,13,13,10,12,7,11,11,13,5,7,3,8,3,5,3,4,4,7,2,5,3,4,6,2,4,5,5,12,4,2,7,,2,3,2,2,,,2,3,1,3,4,,1,3,,1,1,,,,,,,1,,,,,,,,,1,
2013/3/31,大淀南２丁目,,女,,481,,6,7,4,5,2,5,5,4,1,2,,1,2,1,1,1,1,,4,3,1,4,4,5,7,11,10,12,11,15,10,17,13,10,12,14,9,14,9,10,10,13,6,9,6,4,3,7,4,5,13,6,4,8,4,3,3,2,4,4,7,4,7,5,6,7,1,3,3,,3,2,4,5,3,1,6,3,,2,2,2,,4,2,3,2,5,5,2,3,3,1,1,,,,,,,3,
2013/3/31,大淀南２丁目,,総,534,895,,14,13,5,11,7,11,8,6,3,3,1,4,3,1,3,1,2,2,4,5,1,9,11,8,12,24,20,21,18,34,15,25,18,22,24,26,22,27,19,22,17,24,17,22,11,11,6,15,7,10,16,10,8,15,6,8,6,6,10,6,11,9,12,17,10,9,8,3,5,3,5,4,4,5,5,4,7,6,4,2,3,5,,5,3,3,2,5,5,2,3,4,1,1,,,,,,,4,
2013/3/31,大淀南３丁目,,男,,595,,10,7,9,2,6,3,5,4,4,5,2,5,8,4,7,8,5,5,8,5,3,8,7,6,11,9,12,19,11,24,15,16,20,18,13,9,12,13,6,11,11,12,13,8,9,9,6,7,9,8,7,9,6,8,7,4,6,4,7,5,3,6,8,8,5,5,2,3,4,3,3,3,3,2,3,6,,2,5,3,2,2,1,1,,1,,,,,1,,,,,,,,,,,
2013/3/31,大淀南３丁目,,女,,619,,12,7,6,6,3,8,2,2,6,4,5,6,5,3,6,8,5,6,6,10,5,3,7,7,11,9,13,12,21,19,15,21,16,12,9,14,13,16,11,8,7,9,10,15,16,6,11,11,9,8,6,8,5,5,7,7,7,11,3,,,2,5,4,6,8,2,3,2,3,1,10,7,3,3,1,1,3,3,2,2,7,2,4,1,3,3,3,,2,,1,1,,2,,,,,,,
2013/3/31,大淀南３丁目,,総,637,1214,,22,14,15,8,9,11,7,6,10,9,7,11,13,7,13,16,10,11,14,15,8,11,14,13,22,18,25,31,32,43,30,37,36,30,22,23,25,29,17,19,18,21,23,23,25,15,17,18,18,16,13,17,11,13,14,11,13,15,10,5,3,8,13,12,11,13,4,6,6,6,4,13,10,5,6,7,1,5,8,5,4,9,3,5,1,4,3,3,,2,1,1,1,,2,,,,,,,
2013/3/31,角田町,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,角田町,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,角田町,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,神山町,,男,,122,,1,,2,2,1,,,2,,1,,,,1,,1,,,2,,,,1,1,1,1,5,4,4,2,7,4,5,2,4,7,2,3,2,5,1,1,2,1,,1,,2,3,,2,4,,2,1,,3,2,,1,,1,2,3,3,,,1,2,1,1,1,1,1,1,,,1,,,,,,,,,1,,,,1,1,,,,,,,,1,,
2013/3/31,神山町,,女,,121,,1,1,,,,,1,,,2,,1,,1,2,,,,,,,1,,4,3,3,3,4,5,3,4,6,3,3,3,1,2,4,,2,1,4,1,1,2,1,3,2,,2,1,,,,,1,2,1,2,,,1,1,1,1,,1,,3,2,1,1,,1,1,1,,,,,1,2,,3,2,,,1,3,3,,,,1,1,,,,,,2,
2013/3/31,神山町,,総,184,243,,2,1,2,2,1,,1,2,,3,,1,,2,2,1,,,2,,,1,1,5,4,4,8,8,9,5,11,10,8,5,7,8,4,7,2,7,2,5,3,2,2,2,3,4,3,2,3,4,,2,1,1,5,3,2,1,,2,3,4,4,,1,1,5,3,2,2,1,2,2,1,,1,,,1,2,,3,2,,1,1,3,3,1,1,,1,1,,,,,1,2,
2013/3/31,菅栄町,,男,,616,,5,3,3,3,5,1,3,1,5,4,5,4,3,1,2,5,,3,7,8,2,9,6,12,10,18,13,12,16,19,16,17,14,12,17,15,10,11,15,6,11,13,14,8,7,4,13,6,7,4,10,6,10,7,6,4,8,6,4,12,11,5,13,5,12,10,4,5,5,4,6,6,4,1,4,4,6,3,4,4,2,,1,3,2,1,1,3,,4,2,,,,,,,,,,,
2013/3/31,菅栄町,,女,,622,,2,2,5,,2,1,1,6,2,1,3,4,3,1,7,2,6,3,6,4,3,6,19,14,13,20,15,11,15,13,14,17,11,6,14,7,6,12,11,12,10,8,13,13,8,6,5,9,5,8,7,3,6,4,11,4,7,7,5,6,11,8,8,12,9,7,8,6,9,5,3,8,9,6,7,3,2,2,3,7,4,5,,6,4,1,2,6,3,2,4,2,3,1,,,,,,1,,
