﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,太子１丁目,,女,0,268,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,1,1,2,2,2,3,3,1,2,4,2,2,3,3,4,1,4,0,0,4,3,2,2,2,1,5,2,6,4,5,5,2,0,5,1,1,7,3,2,3,1,6,3,4,6,6,4,10,6,7,6,6,5,8,8,5,6,5,1,10,10,8,9,5,2,3,1,0,1,2,0,1,0,0,0,0,0,1,0,0,0
2018/9/30,太子１丁目,,計,1379,1493,0,0,2,1,1,0,0,1,0,0,0,1,3,1,1,2,1,1,1,3,4,4,2,6,7,8,13,6,10,2,11,10,5,13,11,6,9,10,10,9,5,10,13,9,12,13,11,18,15,14,28,27,27,19,22,23,23,23,27,23,24,27,27,29,31,34,36,35,46,62,50,44,48,31,33,39,36,44,38,36,16,31,29,27,31,17,10,13,6,7,6,4,0,1,2,1,0,0,1,3,0,1,0
2018/9/30,太子２丁目,,男,0,381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,2,1,1,1,1,0,3,3,0,3,0,2,7,3,4,0,3,4,9,5,5,2,8,6,4,7,8,15,11,17,11,9,22,16,12,16,12,7,15,18,12,10,14,9,11,8,9,7,6,4,7,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,太子２丁目,,女,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,1,2,2,0,2,4,0,1,1,2,1,0,1,1,2,0,1,2,1,2,2,1,3,0,0,1,2,1,2,6,2,3,3,3,3,1,0,1,1,2,3,3,1,1,1,0,1,0,0,0,1,0,0,1,0,0
2018/9/30,太子２丁目,,計,432,469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,0,1,0,1,1,0,0,0,0,0,1,0,2,1,2,1,1,2,2,1,3,4,1,4,1,4,9,3,6,4,3,5,10,7,6,2,9,7,6,7,9,17,12,19,13,10,25,16,12,17,14,8,17,24,14,13,17,12,14,9,9,8,7,6,10,5,4,2,1,0,1,0,0,0,1,0,0,1,0,0
2018/9/30,萩之茶屋１丁目,,男,0,3197,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,1,1,0,1,0,2,1,4,3,1,2,2,6,1,4,10,12,3,6,6,9,13,16,19,15,15,18,25,27,36,33,56,34,46,39,46,48,48,46,63,64,50,56,62,53,50,70,76,87,86,95,104,110,135,140,146,131,77,74,92,87,93,89,61,56,53,65,52,32,33,29,21,15,6,6,3,7,2,2,1,0,1,0,2,0,1,0
2018/9/30,萩之茶屋１丁目,,女,0,317,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,1,2,2,2,0,1,1,1,2,0,1,2,0,3,0,3,0,0,1,1,0,5,4,0,1,1,2,3,2,4,3,5,9,3,4,2,2,5,4,4,1,3,2,1,6,5,0,5,2,10,8,9,8,6,4,5,14,9,12,11,11,8,8,7,8,5,2,11,8,4,4,6,4,4,2,2,2,4,3,1,0,0,1,0
2018/9/30,萩之茶屋１丁目,,計,3416,3514,0,0,0,0,0,2,0,1,2,1,0,0,0,0,0,1,1,2,1,2,2,4,3,4,4,2,3,4,6,2,6,10,15,3,9,6,9,14,17,19,20,19,18,26,28,38,36,58,38,49,44,55,51,52,48,65,69,54,60,63,56,52,71,82,92,86,100,106,120,143,149,154,137,81,79,106,96,105,100,72,64,61,72,60,37,35,40,29,19,10,12,7,11,4,4,3,4,4,1,2,0,2,0
2018/9/30,萩之茶屋２丁目,,男,0,3123,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,9,7,6,7,7,8,12,5,10,5,7,9,5,10,15,8,10,11,16,14,19,16,20,19,38,34,38,39,56,44,47,61,55,63,51,55,56,62,59,63,69,83,79,69,73,81,93,112,106,142,135,127,95,66,56,80,61,75,71,51,53,46,53,39,41,25,21,12,9,5,3,3,4,1,0,0,0,0,0,0,0,1,0
2018/9/30,萩之茶屋２丁目,,女,0,159,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,5,10,2,4,8,7,2,1,1,1,1,2,2,1,0,0,0,0,0,0,3,1,1,1,2,0,0,1,3,3,2,0,2,2,3,3,1,3,0,2,0,0,1,1,0,2,2,6,3,2,3,2,6,2,2,4,2,5,2,4,1,2,0,2,1,3,2,1,1,3,3,2,1,1,0,1,0,1,0,0,0,0,0
2018/9/30,萩之茶屋２丁目,,計,3243,3282,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,2,1,0,1,5,14,17,8,11,15,15,14,6,11,6,8,11,7,11,15,8,10,11,16,14,22,17,21,20,40,34,38,40,59,47,49,61,57,65,54,58,57,65,59,65,69,83,80,70,73,83,95,118,109,144,138,129,101,68,58,84,63,80,73,55,54,48,53,41,42,28,23,13,10,8,6,5,5,2,0,1,0,1,0,0,0,1,0
2018/9/30,萩之茶屋３丁目,,男,0,987,0,0,2,0,0,2,0,0,0,1,0,2,0,2,1,0,0,0,1,0,1,0,0,0,0,0,2,1,1,0,1,3,1,2,1,2,0,3,3,1,4,5,3,2,6,9,7,6,6,6,5,11,14,12,16,11,10,14,14,7,13,8,14,24,14,22,20,34,41,34,44,54,43,22,30,37,35,35,34,45,24,28,26,26,21,10,17,10,5,5,3,3,1,0,0,1,0,1,1,0,0,1,0
2018/9/30,萩之茶屋３丁目,,女,0,157,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,1,0,0,0,0,0,3,0,0,1,1,0,1,2,2,0,1,1,0,1,0,0,1,1,2,2,2,0,3,1,1,3,3,0,1,1,3,4,2,2,0,2,1,3,3,1,1,3,1,2,2,7,8,5,3,4,3,1,5,6,7,7,3,0,2,6,5,2,3,0,0,3,4,2,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,萩之茶屋３丁目,,計,1069,1144,0,0,2,0,0,2,0,0,0,2,2,2,0,4,1,0,0,0,2,0,1,0,0,0,3,0,2,2,2,0,2,5,3,2,2,3,0,4,3,1,5,6,5,4,8,9,10,7,7,9,8,11,15,13,19,15,12,16,14,9,14,11,17,25,15,25,21,36,43,41,52,59,46,26,33,38,40,41,41,52,27,28,28,32,26,12,20,10,5,8,7,5,1,0,1,1,0,1,1,0,0,1,0
2018/9/30,花園北１丁目,,男,0,1369,0,1,2,2,1,1,0,0,0,0,1,1,0,2,1,1,2,0,3,3,9,29,24,18,21,21,22,25,17,17,12,16,9,7,8,12,4,5,11,8,13,10,9,9,10,11,13,9,17,13,21,12,17,14,24,22,20,16,26,20,16,23,24,28,16,41,28,31,32,51,50,52,43,33,30,36,21,34,30,23,15,17,13,14,11,7,7,9,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,花園北１丁目,,女,0,481,0,3,0,1,0,0,0,0,0,2,0,2,1,3,1,2,1,1,0,4,16,16,21,22,20,12,7,16,11,8,6,1,5,4,2,2,7,5,4,7,3,1,4,3,5,7,4,3,6,7,4,5,2,1,3,5,3,2,5,7,2,5,7,6,2,10,2,11,3,7,8,15,4,4,4,8,7,10,4,6,3,5,6,3,6,5,2,7,6,6,4,3,3,1,1,0,1,1,0,0,0,0,0
2018/9/30,花園北１丁目,,計,1695,1850,0,4,2,3,1,1,0,0,0,2,1,3,1,5,2,3,3,1,3,7,25,45,45,40,41,33,29,41,28,25,18,17,14,11,10,14,11,10,15,15,16,11,13,12,15,18,17,12,23,20,25,17,19,15,27,27,23,18,31,27,18,28,31,34,18,51,30,42,35,58,58,67,47,37,34,44,28,44,34,29,18,22,19,17,17,12,9,16,10,12,5,4,3,1,1,0,1,1,0,0,0,0,0
2018/9/30,花園北２丁目,,男,0,1753,0,0,2,1,1,2,0,5,2,2,1,2,3,2,4,4,2,3,1,7,8,14,23,28,20,25,27,17,13,18,18,13,14,5,12,8,7,12,12,10,15,12,6,10,13,15,11,17,25,21,32,25,24,23,26,29,26,19,23,18,28,33,29,30,28,29,41,44,46,60,54,58,54,33,38,38,54,40,37,38,20,39,23,24,24,22,12,6,5,9,6,3,3,1,3,2,0,0,0,0,1,0,0
2018/9/30,花園北２丁目,,女,0,761,0,1,1,2,2,2,2,1,1,2,2,2,5,1,2,2,3,2,3,4,17,26,25,27,22,12,15,6,10,8,5,8,2,7,6,4,6,4,5,5,7,7,5,8,4,2,8,7,16,6,5,10,9,4,8,5,6,11,11,11,12,14,8,9,14,8,9,8,12,9,13,15,18,10,4,15,19,16,11,9,13,13,13,12,9,11,8,5,6,8,3,6,2,3,1,2,0,2,1,0,0,0,0
2018/9/30,花園北２丁目,,計,2149,2514,0,1,3,3,3,4,2,6,3,4,3,4,8,3,6,6,5,5,4,11,25,40,48,55,42,37,42,23,23,26,23,21,16,12,18,12,13,16,17,15,22,19,11,18,17,17,19,24,41,27,37,35,33,27,34,34,32,30,34,29,40,47,37,39,42,37,50,52,58,69,67,73,72,43,42,53,73,56,48,47,33,52,36,36,33,33,20,11,11,17,9,9,5,4,4,4,0,2,1,0,1,0,0
2018/9/30,花園南１丁目,,男,0,574,0,1,1,1,0,1,0,1,2,0,0,2,3,1,2,2,4,2,3,2,9,4,4,6,3,6,6,5,5,8,6,7,1,4,6,6,2,5,4,3,6,12,5,5,6,3,9,10,10,5,5,4,7,6,6,6,6,1,5,11,8,5,7,7,11,8,12,13,19,19,13,22,19,21,10,10,15,12,9,3,12,9,7,12,6,3,8,4,5,2,1,2,1,0,1,0,0,0,1,1,0,0,0
2018/9/30,花園南１丁目,,女,0,465,0,0,2,1,3,2,0,3,2,2,0,2,2,4,0,2,3,5,4,3,4,2,6,8,5,6,7,7,5,3,2,2,4,3,3,3,2,1,4,2,3,4,6,5,7,7,8,7,6,6,4,6,6,8,6,6,4,5,7,4,4,2,6,5,7,4,7,6,6,6,13,5,7,8,7,4,3,16,12,13,8,8,8,11,10,5,9,9,4,1,3,2,1,3,1,2,3,0,1,0,0,1,0
2018/9/30,花園南１丁目,,計,744,1039,0,1,3,2,3,3,0,4,4,2,0,4,5,5,2,4,7,7,7,5,13,6,10,14,8,12,13,12,10,11,8,9,5,7,9,9,4,6,8,5,9,16,11,10,13,10,17,17,16,11,9,10,13,14,12,12,10,6,12,15,12,7,13,12,18,12,19,19,25,25,26,27,26,29,17,14,18,28,21,16,20,17,15,23,16,8,17,13,9,3,4,4,2,3,2,2,3,0,2,1,0,1,0
2018/9/30,花園南２丁目,,男,0,592,0,5,5,4,8,3,3,3,2,2,7,4,3,7,5,3,3,1,7,3,8,6,10,12,11,8,5,4,8,12,6,5,2,4,3,10,8,2,6,10,5,11,9,7,5,5,4,12,4,6,6,13,8,10,13,8,10,9,9,7,7,6,6,8,5,7,11,16,6,10,13,11,6,6,8,11,10,3,8,3,6,10,2,7,8,0,2,2,3,2,4,2,2,0,1,0,0,0,0,0,0,1,0
2018/9/30,花園南２丁目,,女,0,643,0,1,2,6,2,2,3,3,2,3,2,4,1,4,2,3,4,9,1,10,4,5,11,5,6,5,5,9,9,10,7,5,4,5,4,4,6,5,9,5,6,7,5,10,7,10,19,11,12,14,8,10,5,11,11,9,13,11,7,8,6,4,4,3,5,5,8,12,8,8,8,8,15,2,8,7,10,10,9,7,10,6,11,7,9,11,5,8,7,11,8,5,5,2,2,3,2,0,1,0,1,1,0
2018/9/30,花園南２丁目,,計,756,1235,0,6,7,10,10,5,6,6,4,5,9,8,4,11,7,6,7,10,8,13,12,11,21,17,17,13,10,13,17,22,13,10,6,9,7,14,14,7,15,15,11,18,14,17,12,15,23,23,16,20,14,23,13,21,24,17,23,20,16,15,13,10,10,11,10,12,19,28,14,18,21,19,21,8,16,18,20,13,17,10,16,16,13,14,17,11,7,10,10,13,12,7,7,2,3,3,2,0,1,0,1,2,0
2018/9/30,天下茶屋北１丁目,,男,0,441,0,1,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,2,0,1,2,2,0,1,0,1,2,0,2,1,1,2,4,1,1,2,2,2,2,4,3,5,1,5,3,3,5,6,7,5,10,5,5,11,9,10,14,8,7,8,12,6,10,13,9,13,20,18,25,17,26,9,5,7,8,12,15,7,7,6,3,3,2,3,4,3,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,天下茶屋北１丁目,,女,0,134,0,0,1,0,0,1,0,0,1,0,1,1,1,0,0,3,2,0,0,0,1,0,2,0,2,2,2,1,0,3,2,1,0,1,0,0,1,1,1,0,0,1,1,3,2,2,2,4,1,0,2,2,0,1,1,0,4,1,0,2,1,3,0,1,2,0,2,6,2,5,3,2,4,1,3,4,2,4,3,2,3,2,4,0,1,3,0,2,1,2,1,0,3,1,0,0,0,0,0,0,0,1,0
2018/9/30,天下茶屋北１丁目,,計,485,575,0,1,2,1,1,1,0,1,1,0,2,2,1,0,0,3,2,0,0,2,1,1,4,2,2,3,2,2,2,3,4,2,1,3,4,1,2,3,3,2,2,5,4,8,3,7,5,7,6,6,9,7,10,6,6,11,13,11,14,10,8,11,12,7,12,13,11,19,22,23,28,19,30,10,8,11,10,16,18,9,10,8,7,3,3,6,4,5,2,4,2,1,4,1,0,0,0,0,0,0,0,1,0
2018/9/30,天下茶屋北２丁目,,男,0,447,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,1,0,0,1,0,0,0,1,2,1,0,2,0,3,0,1,3,1,2,1,5,1,3,4,0,4,4,2,3,4,7,6,11,7,6,6,7,4,6,6,6,11,5,5,8,6,9,8,10,10,14,21,19,14,17,15,13,12,7,7,9,13,14,12,10,13,6,5,5,3,1,5,5,4,2,2,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,天下茶屋北２丁目,,女,0,166,0,0,0,1,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,1,2,1,2,1,0,3,1,1,0,0,1,0,1,0,0,1,1,1,1,0,0,2,0,1,2,0,3,0,2,0,2,0,2,0,2,2,2,0,4,1,3,4,2,1,1,4,1,4,2,3,4,0,3,3,3,2,7,5,8,1,4,4,12,7,6,2,1,6,1,1,3,0,2,1,1,0,3,0
2018/9/30,天下茶屋北２丁目,,計,536,613,0,0,0,1,0,0,3,1,1,0,0,0,2,1,1,1,1,0,0,1,0,1,1,1,3,3,1,4,1,3,3,2,4,1,2,2,5,2,3,4,1,5,5,3,3,4,9,6,12,9,6,9,7,6,6,8,6,13,5,7,10,8,9,12,11,13,18,23,20,15,21,16,17,14,10,11,9,16,17,15,12,20,11,13,6,7,5,17,12,10,4,3,6,1,2,3,0,2,1,1,0,3,0
2018/9/30,天下茶屋東１丁目,,男,0,748,0,0,1,2,6,3,5,1,3,6,4,5,3,4,4,1,2,4,4,10,5,7,10,7,5,10,8,10,8,12,9,8,7,8,7,8,7,7,3,5,8,9,3,2,8,9,12,12,11,8,10,16,8,5,14,9,7,13,12,5,15,7,9,5,1,15,10,11,25,17,23,20,14,13,14,17,12,14,21,9,8,9,8,11,11,7,5,3,1,1,5,1,3,1,1,1,0,0,0,0,0,0,0
2018/9/30,天下茶屋東１丁目,,女,0,709,0,2,1,3,5,0,4,3,3,3,4,2,6,7,5,2,2,2,5,4,10,5,6,11,10,8,9,1,3,10,4,9,6,10,5,6,7,6,4,3,8,12,6,4,5,7,9,9,7,9,13,13,8,8,7,7,8,12,9,7,3,10,8,5,6,7,8,7,13,13,14,20,11,11,9,12,10,15,9,16,16,11,17,13,11,16,10,7,6,8,10,2,3,0,2,2,3,0,0,0,0,1,0
2018/9/30,天下茶屋東１丁目,,計,922,1457,0,2,2,5,11,3,9,4,6,9,8,7,9,11,9,3,4,6,9,14,15,12,16,18,15,18,17,11,11,22,13,17,13,18,12,14,14,13,7,8,16,21,9,6,13,16,21,21,18,17,23,29,16,13,21,16,15,25,21,12,18,17,17,10,7,22,18,18,38,30,37,40,25,24,23,29,22,29,30,25,24,20,25,24,22,23,15,10,7,9,15,3,6,1,3,3,3,0,0,0,0,1,0
2018/9/30,天下茶屋東２丁目,,男,0,954,0,4,8,11,5,6,7,4,11,5,5,6,8,4,9,5,1,7,5,7,9,7,12,11,14,12,5,7,8,10,22,15,12,11,6,14,7,10,9,10,8,15,6,3,12,12,13,14,13,10,8,17,12,8,7,12,11,13,9,14,13,12,12,14,11,12,11,17,14,25,19,16,11,10,16,17,19,23,9,13,12,8,19,12,13,10,8,5,7,7,5,3,1,2,0,1,1,0,0,0,0,0,0
2018/9/30,天下茶屋東２丁目,,女,0,747,0,5,4,7,4,7,9,7,4,5,7,5,4,5,2,8,8,7,7,8,6,6,11,7,10,11,8,8,11,8,6,11,5,13,11,10,11,8,2,11,8,3,12,11,7,5,18,9,10,12,7,5,9,9,8,7,9,11,7,10,8,6,4,10,11,5,8,7,13,15,8,6,16,6,9,6,8,15,14,10,10,8,8,8,6,6,8,7,6,8,5,4,5,3,5,0,1,0,0,0,0,0,0
2018/9/30,天下茶屋東２丁目,,計,1021,1701,0,9,12,18,9,13,16,11,15,10,12,11,12,9,11,13,9,14,12,15,15,13,23,18,24,23,13,15,19,18,28,26,17,24,17,24,18,18,11,21,16,18,18,14,19,17,31,23,23,22,15,22,21,17,15,19,20,24,16,24,21,18,16,24,22,17,19,24,27,40,27,22,27,16,25,23,27,38,23,23,22,16,27,20,19,16,16,12,13,15,10,7,6,5,5,1,2,0,0,0,0,0,0
2018/9/30,天下茶屋１丁目,,男,0,1790,0,5,0,2,1,5,5,4,3,3,3,1,3,3,5,4,3,6,11,7,10,9,17,9,9,13,16,14,9,14,14,17,6,17,8,9,18,20,18,14,14,14,13,18,13,23,19,19,25,27,31,27,39,25,30,25,31,23,22,41,25,38,30,24,37,33,40,51,58,57,50,49,62,27,37,38,42,40,39,24,20,15,24,26,15,13,15,17,5,4,5,7,3,4,1,1,0,0,0,0,0,0,0
2018/9/30,天下茶屋１丁目,,女,0,1100,0,2,2,5,1,4,4,3,7,2,4,7,4,4,4,9,4,4,6,10,11,7,10,8,11,7,7,13,10,10,3,9,9,11,12,9,8,7,8,11,11,9,7,8,13,17,17,11,13,17,20,12,13,13,19,21,17,15,16,12,18,6,10,13,10,24,18,21,25,21,26,19,23,8,13,20,22,25,30,14,21,18,18,19,16,15,9,9,6,13,11,4,4,6,4,6,2,1,2,2,0,0,0
2018/9/30,天下茶屋１丁目,,計,2063,2890,0,7,2,7,2,9,9,7,10,5,7,8,7,7,9,13,7,10,17,17,21,16,27,17,20,20,23,27,19,24,17,26,15,28,20,18,26,27,26,25,25,23,20,26,26,40,36,30,38,44,51,39,52,38,49,46,48,38,38,53,43,44,40,37,47,57,58,72,83,78,76,68,85,35,50,58,64,65,69,38,41,33,42,45,31,28,24,26,11,17,16,11,7,10,5,7,2,1,2,2,0,0,0
2018/9/30,天下茶屋２丁目,,男,0,903,0,6,5,1,4,1,2,2,3,0,2,2,2,5,3,4,1,3,3,2,5,5,8,9,3,13,7,11,10,10,12,10,11,7,3,10,9,10,9,3,15,10,12,11,11,15,18,17,14,10,20,13,13,13,12,7,11,12,12,11,13,14,10,11,15,10,22,18,25,29,26,16,22,16,8,14,15,15,25,13,11,13,18,11,11,7,3,3,5,2,1,4,1,2,1,0,0,0,0,0,0,0,0
2018/9/30,天下茶屋２丁目,,女,0,800,0,1,1,6,1,1,3,1,3,3,3,0,3,2,4,1,2,3,4,4,14,3,11,4,8,8,11,9,14,11,7,4,12,3,9,5,6,6,4,9,5,5,12,16,9,10,4,7,11,10,9,9,6,12,11,6,7,14,14,9,9,10,5,11,11,6,12,11,11,15,12,18,22,7,8,12,14,22,21,22,10,15,10,11,19,19,9,9,7,10,10,3,5,1,2,3,1,1,0,4,1,1,0
2018/9/30,天下茶屋２丁目,,計,1186,1703,0,7,6,7,5,2,5,3,6,3,5,2,5,7,7,5,3,6,7,6,19,8,19,13,11,21,18,20,24,21,19,14,23,10,12,15,15,16,13,12,20,15,24,27,20,25,22,24,25,20,29,22,19,25,23,13,18,26,26,20,22,24,15,22,26,16,34,29,36,44,38,34,44,23,16,26,29,37,46,35,21,28,28,22,30,26,12,12,12,12,11,7,6,3,3,3,1,1,0,4,1,1,0
2018/9/30,天下茶屋３丁目,,男,0,1211,0,1,5,4,3,3,4,2,3,6,7,6,1,4,7,3,3,8,2,8,6,9,16,15,20,13,15,25,14,12,19,20,13,8,7,19,15,12,10,10,12,9,16,16,25,18,24,21,21,21,20,14,24,15,16,15,20,20,14,16,13,9,14,12,12,18,13,19,22,24,28,27,21,15,20,32,20,18,19,13,12,15,11,12,16,13,10,7,7,7,5,1,2,4,0,1,0,0,1,0,1,2,0
2018/9/30,天下茶屋３丁目,,女,0,962,0,4,3,5,4,3,3,2,4,4,1,4,1,4,7,4,5,2,4,11,16,9,22,13,9,13,14,17,10,7,11,13,9,10,11,6,5,12,10,14,10,9,10,15,12,20,22,14,13,8,13,11,13,10,12,10,9,9,8,8,10,4,6,9,15,9,14,10,14,16,19,24,12,12,12,22,10,20,17,6,13,12,19,13,19,15,11,11,4,5,5,9,7,1,4,3,3,2,0,0,0,3,0
