﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,三軒家東６丁目,,男,0,543,0,2,7,6,9,3,6,9,4,2,3,2,3,3,2,2,3,7,3,5,5,3,3,5,4,11,11,5,8,4,8,10,3,4,9,7,8,7,8,5,5,7,9,3,8,7,8,10,5,7,8,9,7,4,4,7,6,8,10,9,8,9,13,7,10,10,8,9,10,12,12,3,6,7,8,8,7,7,6,6,2,5,3,2,3,2,3,0,2,0,0,3,1,0,0,1,0,0,0,0,0,0,0
2016/3/31,三軒家東６丁目,,女,0,536,0,2,3,4,2,2,5,9,5,6,6,6,3,4,4,4,3,3,1,3,2,4,3,8,6,7,9,6,7,5,6,4,7,7,5,7,7,2,6,8,9,8,7,6,9,2,5,7,6,7,5,6,8,5,7,9,4,8,8,7,7,5,9,4,4,5,6,7,11,15,4,4,7,7,5,13,6,3,11,7,2,5,7,5,6,5,7,6,8,3,6,2,1,1,1,2,3,0,0,0,0,2,0
2016/3/31,三軒家東６丁目,,計,568,1079,0,4,10,10,11,5,11,18,9,8,9,8,6,7,6,6,6,10,4,8,7,7,6,13,10,18,20,11,15,9,14,14,10,11,14,14,15,9,14,13,14,15,16,9,17,9,13,17,11,14,13,15,15,9,11,16,10,16,18,16,15,14,22,11,14,15,14,16,21,27,16,7,13,14,13,21,13,10,17,13,4,10,10,7,9,7,10,6,10,3,6,5,2,1,1,3,3,0,0,0,0,2,0
2016/3/31,三軒家西１丁目,,男,0,857,0,7,6,6,12,6,4,6,5,3,4,6,2,6,5,9,2,5,5,6,6,10,8,9,6,17,13,14,12,10,13,9,13,7,12,8,14,9,11,9,15,10,5,15,10,14,13,25,15,14,12,11,14,10,10,10,10,12,16,16,3,8,9,13,14,19,21,15,15,11,11,12,10,12,9,12,9,8,3,11,11,10,8,6,5,3,5,5,1,1,1,0,1,1,0,0,1,1,0,0,0,0,0
2016/3/31,三軒家西１丁目,,女,0,841,0,8,9,4,3,4,10,2,7,3,5,0,6,3,2,6,8,3,8,6,3,13,3,12,9,6,10,7,10,7,10,12,14,16,10,10,13,12,7,14,8,7,12,11,12,17,9,12,12,7,15,8,6,9,17,9,7,11,5,2,11,7,11,11,7,12,19,13,19,15,9,7,10,16,14,10,16,16,9,11,12,8,6,8,12,7,8,6,4,6,7,3,2,6,2,3,1,4,1,1,0,0,0
2016/3/31,三軒家西１丁目,,計,945,1698,0,15,15,10,15,10,14,8,12,6,9,6,8,9,7,15,10,8,13,12,9,23,11,21,15,23,23,21,22,17,23,21,27,23,22,18,27,21,18,23,23,17,17,26,22,31,22,37,27,21,27,19,20,19,27,19,17,23,21,18,14,15,20,24,21,31,40,28,34,26,20,19,20,28,23,22,25,24,12,22,23,18,14,14,17,10,13,11,5,7,8,3,3,7,2,3,2,5,1,1,0,0,0
2016/3/31,三軒家西２丁目,,男,0,676,0,3,3,1,4,3,2,4,6,4,2,4,2,1,3,8,1,7,5,5,7,9,10,15,9,7,10,8,10,7,12,7,4,13,8,5,8,4,10,10,4,10,11,5,9,13,13,8,9,10,6,9,12,13,8,9,14,12,10,8,9,4,11,10,12,9,10,20,13,15,12,6,12,11,8,4,11,12,6,1,4,1,6,9,5,5,4,2,1,0,0,2,2,2,1,0,1,0,0,0,1,0,0
2016/3/31,三軒家西２丁目,,女,0,652,0,3,3,4,3,5,4,2,3,0,3,6,2,6,1,1,2,5,3,7,5,2,8,9,5,10,5,8,7,5,7,9,6,5,7,4,5,5,5,6,5,9,9,15,4,4,7,5,7,8,9,8,13,8,8,6,11,8,7,5,9,11,6,10,10,6,16,12,11,10,10,12,13,6,11,10,12,9,4,11,11,9,11,10,10,7,9,5,4,6,1,9,5,4,3,2,0,0,1,1,1,2,0
2016/3/31,三軒家西２丁目,,計,715,1328,0,6,6,5,7,8,6,6,9,4,5,10,4,7,4,9,3,12,8,12,12,11,18,24,14,17,15,16,17,12,19,16,10,18,15,9,13,9,15,16,9,19,20,20,13,17,20,13,16,18,15,17,25,21,16,15,25,20,17,13,18,15,17,20,22,15,26,32,24,25,22,18,25,17,19,14,23,21,10,12,15,10,17,19,15,12,13,7,5,6,1,11,7,6,4,2,1,0,1,1,2,2,0
2016/3/31,三軒家西３丁目,,男,0,609,0,8,9,2,4,3,5,6,5,4,2,3,3,7,6,1,3,2,6,4,5,2,10,6,4,13,10,7,13,12,6,12,4,8,8,3,5,11,8,6,11,12,6,10,5,10,8,12,17,6,9,8,12,7,8,7,10,9,8,4,13,13,7,14,8,10,9,9,7,10,7,3,5,7,5,10,5,5,6,5,5,5,4,4,1,5,3,3,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,三軒家西３丁目,,女,0,523,0,7,3,3,4,4,5,4,1,5,6,3,5,2,6,0,8,8,4,4,6,5,7,6,7,9,8,9,10,8,10,9,13,5,9,6,9,9,6,7,2,6,6,5,7,11,7,5,7,5,10,5,12,6,3,7,4,3,4,5,5,8,11,7,5,5,6,4,4,4,6,7,1,8,7,3,6,3,4,3,4,13,2,13,3,3,2,2,3,0,1,0,3,3,1,1,1,0,1,0,0,0,0
2016/3/31,三軒家西３丁目,,計,561,1132,0,15,12,5,8,7,10,10,6,9,8,6,8,9,12,1,11,10,10,8,11,7,17,12,11,22,18,16,23,20,16,21,17,13,17,9,14,20,14,13,13,18,12,15,12,21,15,17,24,11,19,13,24,13,11,14,14,12,12,9,18,21,18,21,13,15,15,13,11,14,13,10,6,15,12,13,11,8,10,8,9,18,6,17,4,8,5,5,5,1,3,0,3,3,2,1,1,0,1,0,0,0,0
2016/3/31,泉尾１丁目,,男,0,1996,0,4,16,12,12,13,12,13,16,18,13,15,16,16,21,26,12,14,28,12,18,24,17,29,19,25,23,21,21,17,25,18,24,22,26,27,21,26,22,28,25,34,33,41,34,39,30,35,33,29,12,25,28,20,21,27,21,22,22,16,21,29,30,30,33,35,34,35,47,49,21,20,25,23,29,39,23,23,22,15,18,19,16,12,7,11,7,3,9,3,5,3,1,2,1,3,2,1,0,1,0,0,0
2016/3/31,泉尾１丁目,,女,0,2103,0,10,10,10,10,14,22,21,11,16,20,21,13,16,18,13,18,18,18,18,14,27,13,13,19,15,16,10,25,23,24,25,26,30,23,29,20,24,22,29,19,30,26,27,34,29,22,40,28,26,20,33,29,28,28,36,25,16,27,32,26,29,30,25,26,21,45,36,44,32,36,29,29,35,27,34,27,22,29,29,28,17,15,15,13,9,12,14,11,15,15,10,2,5,7,7,7,4,1,2,0,4,0
2016/3/31,泉尾１丁目,,計,2004,4099,0,14,26,22,22,27,34,34,27,34,33,36,29,32,39,39,30,32,46,30,32,51,30,42,38,40,39,31,46,40,49,43,50,52,49,56,41,50,44,57,44,64,59,68,68,68,52,75,61,55,32,58,57,48,49,63,46,38,49,48,47,58,60,55,59,56,79,71,91,81,57,49,54,58,56,73,50,45,51,44,46,36,31,27,20,20,19,17,20,18,20,13,3,7,8,10,9,5,1,3,0,4,0
2016/3/31,泉尾２丁目,,男,0,823,0,3,2,2,4,4,6,9,7,5,11,8,11,11,12,12,2,10,9,7,10,8,9,7,6,5,7,5,9,10,8,10,8,7,13,10,11,12,13,5,8,10,15,18,18,12,12,10,10,10,14,10,9,12,12,7,10,7,7,5,9,6,16,9,13,16,11,12,17,20,14,12,13,12,14,10,7,4,11,9,9,11,4,10,6,6,6,1,2,0,0,3,1,2,1,0,0,1,1,0,0,0,0
2016/3/31,泉尾２丁目,,女,0,1022,0,5,5,3,4,5,3,6,6,2,8,12,6,11,7,15,11,11,5,6,14,8,7,7,4,7,6,8,6,4,10,8,7,7,13,6,8,6,11,9,19,14,13,22,17,13,15,14,8,11,13,20,17,6,9,11,13,12,13,9,16,11,18,15,19,12,18,10,17,25,16,11,22,15,18,19,18,19,13,17,15,14,10,13,11,10,7,14,4,7,6,7,6,3,4,4,1,0,0,0,0,1,0
2016/3/31,泉尾２丁目,,計,879,1845,0,8,7,5,8,9,9,15,13,7,19,20,17,22,19,27,13,21,14,13,24,16,16,14,10,12,13,13,15,14,18,18,15,14,26,16,19,18,24,14,27,24,28,40,35,25,27,24,18,21,27,30,26,18,21,18,23,19,20,14,25,17,34,24,32,28,29,22,34,45,30,23,35,27,32,29,25,23,24,26,24,25,14,23,17,16,13,15,6,7,6,10,7,5,5,4,1,1,1,0,0,1,0
2016/3/31,泉尾３丁目,,男,0,999,0,14,16,15,13,15,15,14,12,11,7,9,6,9,11,9,3,7,11,7,6,6,14,9,11,8,7,14,24,12,14,19,11,23,19,19,20,24,12,9,18,15,12,19,18,17,13,16,19,14,8,10,10,9,9,8,10,11,14,16,10,6,13,21,15,10,14,11,18,10,7,5,11,8,8,5,10,5,3,5,9,4,7,5,5,4,1,3,2,2,2,4,0,2,2,0,0,0,1,0,0,0,0
2016/3/31,泉尾３丁目,,女,0,991,0,12,16,7,8,16,6,7,13,10,9,8,10,8,13,7,13,11,8,9,2,5,7,10,14,7,11,16,13,15,11,8,21,14,20,17,14,22,11,12,12,18,18,13,16,10,17,12,12,12,5,9,8,11,7,12,5,8,14,12,15,9,12,8,10,13,22,13,10,17,10,10,12,11,14,7,10,6,12,5,8,12,7,8,6,5,11,4,10,4,3,0,3,4,2,1,2,2,0,0,0,1,0
2016/3/31,泉尾３丁目,,計,901,1990,0,26,32,22,21,31,21,21,25,21,16,17,16,17,24,16,16,18,19,16,8,11,21,19,25,15,18,30,37,27,25,27,32,37,39,36,34,46,23,21,30,33,30,32,34,27,30,28,31,26,13,19,18,20,16,20,15,19,28,28,25,15,25,29,25,23,36,24,28,27,17,15,23,19,22,12,20,11,15,10,17,16,14,13,11,9,12,7,12,6,5,4,3,6,4,1,2,2,1,0,0,1,0
2016/3/31,泉尾４丁目,,男,0,854,0,4,10,6,7,4,2,2,4,0,9,7,8,3,8,9,7,8,10,9,5,15,11,13,10,10,7,10,10,14,15,10,7,10,11,8,9,6,7,11,10,16,16,11,10,14,16,11,16,14,15,12,19,13,17,8,11,14,11,10,13,12,19,18,11,10,11,14,9,18,13,8,9,8,13,7,7,15,3,9,6,5,7,3,7,5,3,2,1,3,2,0,1,1,0,0,1,0,0,0,0,0,0
2016/3/31,泉尾４丁目,,女,0,885,0,7,2,5,5,7,3,4,3,2,8,5,6,9,8,6,8,9,4,12,5,13,9,9,12,18,9,7,16,9,14,5,11,8,14,9,7,8,9,10,7,9,8,16,13,12,7,9,9,16,15,19,13,17,21,9,8,6,9,5,11,16,7,12,11,17,9,16,16,17,19,3,16,16,13,10,10,10,4,6,9,18,7,7,9,8,8,3,11,4,3,2,3,3,3,0,0,1,1,0,0,3,0
2016/3/31,泉尾４丁目,,計,886,1739,0,11,12,11,12,11,5,6,7,2,17,12,14,12,16,15,15,17,14,21,10,28,20,22,22,28,16,17,26,23,29,15,18,18,25,17,16,14,16,21,17,25,24,27,23,26,23,20,25,30,30,31,32,30,38,17,19,20,20,15,24,28,26,30,22,27,20,30,25,35,32,11,25,24,26,17,17,25,7,15,15,23,14,10,16,13,11,5,12,7,5,2,4,4,3,0,1,1,1,0,0,3,0
2016/3/31,泉尾５丁目,,男,0,933,0,5,5,9,7,9,5,9,12,11,14,19,13,16,7,16,8,13,6,9,7,9,12,7,12,11,9,7,9,10,6,10,4,11,14,8,9,13,14,11,9,16,20,19,23,12,20,19,15,15,13,11,17,14,10,21,12,13,8,9,6,6,11,14,9,12,12,11,13,18,13,8,9,4,13,13,8,2,8,5,7,6,4,6,3,7,4,7,2,5,0,2,2,0,1,0,0,0,0,0,0,0,0
2016/3/31,泉尾５丁目,,女,0,943,0,6,8,6,9,7,8,14,13,11,14,10,5,17,8,11,10,7,9,8,9,12,8,15,2,4,10,6,8,10,8,13,8,10,10,13,10,11,12,13,20,11,17,18,17,8,22,15,10,19,11,15,15,11,10,10,8,9,9,8,11,10,10,11,9,14,13,13,8,11,11,6,12,19,9,12,8,9,7,9,18,10,8,3,10,12,3,9,7,4,2,2,1,2,0,1,0,2,1,0,0,0,0
2016/3/31,泉尾５丁目,,計,799,1876,0,11,13,15,16,16,13,23,25,22,28,29,18,33,15,27,18,20,15,17,16,21,20,22,14,15,19,13,17,20,14,23,12,21,24,21,19,24,26,24,29,27,37,37,40,20,42,34,25,34,24,26,32,25,20,31,20,22,17,17,17,16,21,25,18,26,25,24,21,29,24,14,21,23,22,25,16,11,15,14,25,16,12,9,13,19,7,16,9,9,2,4,3,2,1,1,0,2,1,0,0,0,0
2016/3/31,泉尾６丁目,,男,0,17,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,泉尾６丁目,,女,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,泉尾６丁目,,計,19,33,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,2,0,2,1,0,0,2,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,2,1,0,1,0,0,0,4,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,泉尾７丁目,,男,0,1276,0,7,2,5,5,9,7,9,1,2,9,10,8,8,12,15,15,16,24,14,10,18,13,17,13,11,11,21,12,9,13,14,8,15,13,9,8,9,10,7,13,17,15,13,19,22,20,20,18,12,15,19,12,15,14,19,18,17,18,13,17,12,21,11,19,20,26,28,25,25,33,11,13,26,21,29,26,24,11,20,17,13,14,6,19,10,7,9,6,3,4,1,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,泉尾７丁目,,女,0,1451,0,7,2,8,5,6,5,5,4,9,8,8,7,7,9,10,7,9,16,13,11,19,13,11,17,9,8,3,13,7,5,11,17,8,9,9,9,11,7,9,15,9,15,25,15,27,19,27,19,22,14,21,14,18,17,24,22,15,20,18,21,18,20,16,23,24,29,36,40,40,27,22,28,41,32,37,24,21,25,29,29,24,11,16,13,14,12,11,14,3,4,5,3,0,3,4,3,1,0,1,0,0,0
2016/3/31,泉尾７丁目,,計,1367,2727,0,14,4,13,10,15,12,14,5,11,17,18,15,15,21,25,22,25,40,27,21,37,26,28,30,20,19,24,25,16,18,25,25,23,22,18,17,20,17,16,28,26,30,38,34,49,39,47,37,34,29,40,26,33,31,43,40,32,38,31,38,30,41,27,42,44,55,64,65,65,60,33,41,67,53,66,50,45,36,49,46,37,25,22,32,24,19,20,20,6,8,6,3,0,3,5,3,1,0,1,0,0,0
2016/3/31,千島１丁目,,男,0,1407,0,11,8,9,9,11,16,16,10,26,27,26,36,26,14,20,19,15,18,19,11,12,12,12,10,18,14,13,11,14,18,8,13,12,11,7,13,14,17,26,21,24,37,31,35,36,34,32,25,25,16,14,21,18,12,21,11,10,16,9,15,13,20,14,15,13,19,16,18,21,15,9,19,15,11,15,11,11,13,12,7,7,6,10,6,3,8,4,2,2,2,0,0,1,2,1,0,1,0,0,0,0,0
2016/3/31,千島１丁目,,女,0,1412,0,3,12,6,12,15,12,12,20,22,21,17,18,23,23,15,20,21,17,14,16,18,11,8,11,15,10,13,13,4,15,9,7,8,9,15,16,24,20,19,20,34,37,36,26,38,24,29,22,22,9,10,19,13,13,16,10,12,10,9,11,13,11,13,16,14,21,25,23,15,14,18,20,15,19,13,10,14,6,9,13,17,12,9,11,11,10,10,11,3,4,7,4,3,6,1,4,1,0,1,0,1,0
2016/3/31,千島１丁目,,計,1203,2819,0,14,20,15,21,26,28,28,30,48,48,43,54,49,37,35,39,36,35,33,27,30,23,20,21,33,24,26,24,18,33,17,20,20,20,22,29,38,37,45,41,58,74,67,61,74,58,61,47,47,25,24,40,31,25,37,21,22,26,18,26,26,31,27,31,27,40,41,41,36,29,27,39,30,30,28,21,25,19,21,20,24,18,19,17,14,18,14,13,5,6,7,4,4,8,2,4,2,0,1,0,1,0
2016/3/31,千島２丁目,,男,0,1675,0,7,3,7,8,9,9,5,5,8,5,9,5,11,6,11,9,4,12,14,11,10,7,8,13,8,7,26,10,19,26,21,17,23,18,12,13,24,31,16,17,21,23,27,24,27,24,25,29,21,20,27,31,23,25,18,29,22,21,23,26,31,26,32,32,25,36,40,52,57,34,27,29,19,34,39,25,21,21,24,19,15,13,8,10,9,6,1,4,2,6,2,2,2,0,0,0,1,1,0,0,0,0
2016/3/31,千島２丁目,,女,0,1596,0,15,8,3,10,2,9,7,9,9,5,6,7,9,9,5,12,8,6,9,13,9,7,9,19,13,20,18,8,10,21,21,15,13,17,15,13,16,10,14,17,14,17,23,28,32,30,19,19,23,16,21,20,25,25,21,23,25,22,20,24,17,31,27,32,28,35,34,34,45,23,22,14,29,35,26,33,21,18,29,18,18,22,19,15,18,12,7,11,6,3,6,3,3,3,3,1,0,0,0,1,1,0
2016/3/31,千島２丁目,,計,2070,3271,0,22,11,10,18,11,18,12,14,17,10,15,12,20,15,16,21,12,18,23,24,19,14,17,32,21,27,44,18,29,47,42,32,36,35,27,26,40,41,30,34,35,40,50,52,59,54,44,48,44,36,48,51,48,50,39,52,47,43,43,50,48,57,59,64,53,71,74,86,102,57,49,43,48,69,65,58,42,39,53,37,33,35,27,25,27,18,8,15,8,9,8,5,5,3,3,1,1,1,0,1,1,0
2016/3/31,千島３丁目,,男,0,843,0,13,10,7,8,15,4,6,4,6,7,7,8,7,9,5,9,7,4,5,5,8,4,9,3,6,10,7,9,10,11,12,16,8,8,8,9,16,12,9,14,11,12,16,18,17,17,14,14,8,9,13,12,4,10,9,12,8,11,5,10,6,11,15,10,14,18,14,11,21,11,10,10,18,13,16,8,9,5,9,9,6,4,6,5,5,3,2,1,2,1,2,1,1,0,0,0,1,0,0,0,0,0
2016/3/31,千島３丁目,,女,0,888,0,6,8,8,8,5,10,2,10,3,9,10,5,6,4,7,9,4,7,6,7,4,12,1,9,11,7,12,7,12,13,6,11,8,11,7,10,10,11,17,6,13,9,13,7,16,12,12,11,14,14,6,12,8,10,9,10,10,8,8,6,6,11,13,10,15,12,14,17,22,21,12,15,12,10,10,19,15,18,17,10,13,10,5,9,9,5,1,3,2,3,5,3,2,2,4,3,2,1,0,0,0,0
