﻿分類コード,分類項目,年間商品販売額[万円],その他の収入額[万円]
5599,他に分類されないその他の卸売業,135624208,2083877
5611,百貨店，総合スーパー,45195792,2681322
5699,その他の各種商品小売業（従業者が常時50人未満のもの）,1198222,374
5711,呉服・服地小売業,872583,10198
5712,寝具小売業,289858,4461
5721,男子服小売業,4956281,19162
5731,婦人服小売業,17246434,1477559
5732,子供服小売業,839979,1221
5741,靴小売業,2456316,4815
5742,履物小売業（靴を除く）,71076,300
5791,かばん・袋物小売業,2560022,18171
5792,下着類小売業,1010021,1624
5793,洋品雑貨・小間物小売業,4561057,9511
5799,他に分類されない織物・衣服・身の回り品小売業,1448796,202410
5811,各種食料品小売業,33917751,78908
5821,野菜小売業,1031435,16752
5822,果実小売業,425134,109
5831,食肉小売業（卵，鳥肉を除く）,1751510,51647
5832,卵・鳥肉小売業,305037,406
5841,鮮魚小売業,1616400,19483
5851,酒小売業,4892939,53117
5861,菓子小売業（製造小売）,2268282,8458
5862,菓子小売業（製造小売でないもの）,2271760,1994
5863,パン小売業（製造小売）,1118184,2224
5864,パン小売業（製造小売でないもの）,325510,4576
5891,コンビニエンスストア（飲食料品を中心とするものに限る）,13302476,115843
5892,牛乳小売業,450979,654
5893,飲料小売業（別掲を除く）,1310696,18589
5894,茶類小売業,366371,3303
5895,料理品小売業,5697232,104473
5896,米穀類小売業,622322,13174
5897,豆腐・かまぼこ等加工食品小売業,1265300,21890
5898,乾物小売業,243818,962
5899,他に分類されない飲食料品小売業,4629599,45259
5911,自動車（新車）小売業,17368198,2800567
5912,中古自動車小売業,1626033,150461
5913,自動車部分品・附属品小売業,483204,28710
5914,二輪自動車小売業（原動機付自転車を含む）,578928,58572
5921,自転車小売業,790445,40923
5931,電気機械器具小売業（中古品を除く）,32639773,5115204
5932,電気事務機械器具小売業（中古品を除く）,9206546,21488
5933,中古電気製品小売業,500301,10449
5939,その他の機械器具小売業,1781422,80653
6011,家具小売業,1826513,35863
6012,建具小売業,667783,532
6013,畳小売業,61714,1112
6014,宗教用具小売業,568007,2030
6021,金物小売業,390444,11228
6022,荒物小売業,203886,10
6023,陶磁器・ガラス器小売業,229182,1754
6029,他に分類されないじゅう器小売業,708087,1455
6031,ドラッグストア,9677156,8257
6032,医薬品小売業（調剤薬局を除く）,1773395,1586
6033,調剤薬局,12767779,225014
6034,化粧品小売業,3210246,68241
6041,農業用機械器具小売業,X,0
6042,苗・種子小売業,22721,3892
6043,肥料･飼料小売業,X,0
6051,ガソリンスタンド,45248133,593425
6052,燃料小売業（ガソリンスタンドを除く）,1000806,29891
6061,書籍・雑誌小売業（古本を除く）,3943331,27425
6062,古本小売業,180974,2269
6063,新聞小売業,1883692,155077
6064,紙・文房具小売業,1371615,18622
6071,スポーツ用品小売業,3607625,9507
6072,がん具・娯楽用品小売業,3130259,37816
6073,楽器小売業,1349734,33977
6081,写真機・写真材料小売業,177803,3384
6082,時計・眼鏡・光学機械小売業,3969033,64631
6091,ホームセンター,5624393,95859
6092,たばこ・喫煙具専門小売業,1215815,12620
6093,花・植木小売業,1310387,15714
6094,建築材料小売業,619436,643
6095,ジュエリー製品小売業,2388669,15424
6096,ペット・ペット用品小売業,590253,19652
6097,骨とう品小売業,285584,12570
6098,中古品小売業（骨とう品を除く）,674955,46369
6099,他に分類されないその他の小売業,9278526,193518
6111,無店舗小売業（各種商品小売）,X,0
6112,無店舗小売業（織物･衣服･身の回り品小売）,13335767,8114
6113,無店舗小売業（飲食料品小売）,5299516,60511
6114,無店舗小売業（機械器具小売）,11115575,285188
6119,無店舗小売業（その他の小売）,X,295391
6121,自動販売機による小売業,3208844,8883
6199,その他の無店舗小売業,3511901,17683
