﻿分類コード,分類項目,従業者数総数[人],従業者数男[人],従業者数女[人]
5611,百貨店，総合スーパー,7817,2307,5510
5699,その他の各種商品小売業（従業者が常時50人未満のもの）,258,99,159
5711,呉服・服地小売業,818,335,483
5712,寝具小売業,366,158,208
5721,男子服小売業,2385,1319,1066
5731,婦人服小売業,9139,1980,7159
5732,子供服小売業,477,66,411
5741,靴小売業,1182,425,757
5742,履物小売業（靴を除く）,69,28,41
5791,かばん・袋物小売業,932,240,692
5792,下着類小売業,706,89,617
5793,洋品雑貨・小間物小売業,3290,735,2555
5799,他に分類されない織物・衣服・身の回り品小売業,741,214,527
5811,各種食料品小売業,19798,6580,13218
5821,野菜小売業,709,381,328
5822,果実小売業,370,184,186
5831,食肉小売業（卵，鳥肉を除く）,1383,769,614
5832,卵・鳥肉小売業,325,173,152
5841,鮮魚小売業,881,539,342
5851,酒小売業,2565,1476,1089
5861,菓子小売業（製造小売）,3269,1099,2170
5862,菓子小売業（製造小売でないもの）,1566,307,1259
5863,パン小売業（製造小売）,2089,639,1450
5864,パン小売業（製造小売でないもの）,792,240,552
5891,コンビニエンスストア（飲食料品を中心とするものに限る）,10695,5451,5244
5892,牛乳小売業,360,222,138
5893,飲料小売業（別掲を除く）,1321,391,930
5894,茶類小売業,387,169,218
5895,料理品小売業,5279,2115,3164
5896,米穀類小売業,863,474,389
5897,豆腐・かまぼこ等加工食品小売業,1084,405,679
5898,乾物小売業,195,75,120
5899,他に分類されない飲食料品小売業,2459,989,1470
5911,自動車（新車）小売業,3463,2975,488
5912,中古自動車小売業,417,314,103
5913,自動車部分品・附属品小売業,276,212,64
5914,二輪自動車小売業（原動機付自転車を含む）,339,252,87
5921,自転車小売業,626,485,141
5931,電気機械器具小売業（中古品を除く）,4518,2855,1663
5932,電気事務機械器具小売業（中古品を除く）,410,321,89
5933,中古電気製品小売業,166,136,30
5939,その他の機械器具小売業,693,485,208
6011,家具小売業,968,561,407
6012,建具小売業,134,86,48
6013,畳小売業,173,124,49
6014,宗教用具小売業,195,113,82
6021,金物小売業,442,255,187
6022,荒物小売業,186,58,128
6023,陶磁器・ガラス器小売業,185,51,134
6029,他に分類されないじゅう器小売業,169,71,98
6031,ドラッグストア,3001,1121,1880
6032,医薬品小売業（調剤薬局を除く）,988,379,609
6033,調剤薬局,5297,1234,4063
6034,化粧品小売業,1708,205,1503
6041,農業用機械器具小売業,12,8,4
6042,苗・種子小売業,38,24,14
6043,肥料･飼料小売業,1,0,1
6051,ガソリンスタンド,2219,1892,327
6052,燃料小売業（ガソリンスタンドを除く）,208,148,60
6061,書籍・雑誌小売業（古本を除く）,2202,845,1357
6062,古本小売業,227,116,111
6063,新聞小売業,3238,2065,1173
6064,紙・文房具小売業,1033,444,589
6071,スポーツ用品小売業,2122,1424,698
6072,がん具・娯楽用品小売業,1383,706,677
6073,楽器小売業,608,366,242
6081,写真機・写真材料小売業,161,89,72
6082,時計・眼鏡・光学機械小売業,1923,1017,906
6091,ホームセンター,2411,1008,1403
6092,たばこ・喫煙具専門小売業,1293,471,822
6093,花・植木小売業,1315,520,795
6094,建築材料小売業,245,156,89
6095,ジュエリー製品小売業,1087,347,740
6096,ペット・ペット用品小売業,378,133,245
6097,骨とう品小売業,118,67,51
6098,中古品小売業（骨とう品を除く）,458,202,256
6099,他に分類されないその他の小売業,3955,1572,2383
6111,無店舗小売業（各種商品小売）,385,191,194
6112,無店舗小売業（織物･衣服･身の回り品小売）,1195,461,734
6113,無店舗小売業（飲食料品小売）,978,378,600
6114,無店舗小売業（機械器具小売）,1682,1149,533
6119,無店舗小売業（その他の小売）,2424,1388,1036
6121,自動販売機による小売業,936,813,123
6199,その他の無店舗小売業,1350,535,815
