﻿（注）個人の総数には、単独事業所・本店・支店・以外を含む,,,,,,,,,
分類コード,分類項目,事業所数法人総数,事業所数法人単独事業所,事業所数法人本店,事業所数法人支店,事業所数個人総数,事業所数個人単独事業所,事業所数個人本店,事業所数個人支店
5699,その他の各種商品小売業（従業者が常時50人未満のもの）,21,1,3,17,5,5,0,0
5711,呉服・服地小売業,106,55,13,38,104,103,0,1
5712,寝具小売業,42,23,2,17,99,97,1,1
5721,男子服小売業,337,74,23,240,146,139,2,5
5731,婦人服小売業,1000,154,51,795,616,581,15,20
5732,子供服小売業,64,8,2,54,41,41,0,0
5741,靴小売業,189,23,5,161,87,81,2,4
5742,履物小売業（靴を除く）,9,3,1,5,15,15,0,0
5791,かばん・袋物小売業,148,20,2,126,52,50,0,2
5792,下着類小売業,124,13,6,105,49,46,1,2
5793,洋品雑貨・小間物小売業,393,39,12,342,159,153,2,4
5799,他に分類されない織物・衣服・身の回り品小売業,124,11,5,108,41,39,1,1
5811,各種食料品小売業,277,17,9,251,26,24,1,1
5821,野菜小売業,45,24,1,20,143,141,1,1
5822,果実小売業,19,10,4,5,83,81,2,0
5831,食肉小売業（卵，鳥肉を除く）,101,27,10,64,125,121,1,3
5832,卵・鳥肉小売業,28,12,0,16,57,57,0,0
5841,鮮魚小売業,58,31,4,23,148,146,2,0
5851,酒小売業,260,181,21,58,554,551,2,1
5861,菓子小売業（製造小売）,222,53,25,144,228,209,12,7
5862,菓子小売業（製造小売でないもの）,180,17,6,157,147,146,0,1
5863,パン小売業（製造小売）,123,26,6,91,116,112,4,0
5864,パン小売業（製造小売でないもの）,23,3,2,18,31,31,0,0
5891,コンビニエンスストア（飲食料品を中心とするものに限る）,432,133,24,275,253,230,15,8
5892,牛乳小売業,26,7,3,16,79,79,0,0
5893,飲料小売業（別掲を除く）,109,15,7,87,68,68,0,0
5894,茶類小売業,42,16,4,22,81,71,4,6
5895,料理品小売業,269,60,10,199,252,241,1,9
5896,米穀類小売業,74,52,8,14,312,306,2,4
5897,豆腐・かまぼこ等加工食品小売業,58,23,8,27,152,147,2,3
5898,乾物小売業,22,6,2,14,53,52,0,1
5899,他に分類されない飲食料品小売業,191,49,17,125,90,85,1,4
5911,自動車（新車）小売業,221,80,14,127,38,38,0,0
5912,中古自動車小売業,61,42,3,16,30,30,0,0
5913,自動車部分品・附属品小売業,41,29,3,9,29,29,0,0
5914,二輪自動車小売業（原動機付自転車を含む）,35,21,1,13,66,63,0,3
5921,自転車小売業,79,20,6,53,203,200,1,2
5931,電気機械器具小売業（中古品を除く）,320,168,22,130,300,296,2,2
5932,電気事務機械器具小売業（中古品を除く）,21,6,1,14,8,8,0,0
5933,中古電気製品小売業,21,3,2,16,18,18,0,0
5939,その他の機械器具小売業,68,50,7,11,39,38,1,0
6011,家具小売業,98,47,9,42,46,44,1,1
6012,建具小売業,7,6,1,0,31,31,0,0
6013,畳小売業,3,3,0,0,88,86,1,1
6014,宗教用具小売業,19,8,3,8,41,41,0,0
6021,金物小売業,38,32,2,4,117,117,0,0
6022,荒物小売業,23,13,0,10,30,30,0,0
6023,陶磁器・ガラス器小売業,34,12,0,22,14,14,0,0
6029,他に分類されないじゅう器小売業,13,8,3,2,11,11,0,0
6031,ドラッグストア,270,24,4,242,58,54,3,1
6032,医薬品小売業（調剤薬局を除く）,108,57,11,40,128,121,3,4
6033,調剤薬局,658,142,52,464,168,148,9,11
6034,化粧品小売業,233,51,10,172,154,145,5,4
6041,農業用機械器具小売業,2,1,0,1,1,1,0,0
6042,苗・種子小売業,2,1,0,1,8,8,0,0
6043,肥料･飼料小売業,0,0,0,0,1,1,0,0
6051,ガソリンスタンド,256,48,26,182,7,7,0,0
6052,燃料小売業（ガソリンスタンドを除く）,21,14,2,5,42,42,0,0
6061,書籍・雑誌小売業（古本を除く）,143,40,12,91,84,82,1,1
6062,古本小売業,16,4,1,11,46,43,1,2
6063,新聞小売業,91,30,16,45,65,62,2,1
6064,紙・文房具小売業,147,74,7,66,135,131,2,2
6071,スポーツ用品小売業,160,43,13,104,70,69,0,1
6072,がん具・娯楽用品小売業,120,26,10,84,43,43,0,0
6073,楽器小売業,46,17,5,24,29,29,0,0
6081,写真機・写真材料小売業,23,7,4,12,8,8,0,0
6082,時計・眼鏡・光学機械小売業,290,69,20,201,189,180,3,6
6091,ホームセンター,35,1,0,34,0,0,0,0
6092,たばこ・喫煙具専門小売業,48,40,3,5,728,722,3,3
6093,花・植木小売業,103,31,11,61,287,269,9,9
6094,建築材料小売業,29,26,0,3,47,47,0,0
6095,ジュエリー製品小売業,206,54,7,145,66,58,5,3
6096,ペット・ペット用品小売業,35,10,2,23,53,47,3,3
6097,骨とう品小売業,21,14,0,7,21,20,0,1
6098,中古品小売業（骨とう品を除く）,34,9,3,22,44,42,0,2
6099,他に分類されないその他の小売業,397,113,26,258,241,237,2,2
6111,無店舗小売業（各種商品小売）,2,0,2,0,0,0,0,0
6112,無店舗小売業（織物･衣服･身の回り品小売）,102,73,15,14,13,12,0,1
6113,無店舗小売業（飲食料品小売）,93,36,10,47,13,13,0,0
6114,無店舗小売業（機械器具小売）,144,92,22,30,13,12,1,0
6119,無店舗小売業（その他の小売）,233,152,34,47,38,38,0,0
6121,自動販売機による小売業,37,9,3,25,49,49,0,0
6199,その他の無店舗小売業,111,75,12,24,46,45,0,1
